Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrJUoAJFfruyNYQeFXbADxtDYU1fKk8KDKodiHeQhMCzdirZa2HY,108,CkpZbpCRDRbbr2s8Lvt5L4Qn3C2dmViP9r3uXHuX1UQUNMYSNN9Wj,0.001044130,0.000707200,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrJUoAJFfruyNYQeFXbADxtDYU1fKk8KDKodiHeQhMCzdirZa2HY,389,CkpZht8EadAmxS9M4LHhVeQcFghjPAC2AVJamXfiSmqK1DGYmThLc,0.001016340,0.000849110,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qrJUoAJFfruyNYQeFXbADxtDYU1fKk8KDKodiHeQhMCzdirZa2HY,278,Ckpa2BFY1yPEfP1FMAD343wMFESMReXsFD5LzPpXneivLbMnN2d23,0.001027390,0.000851930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:48:00,146784,3NLYspBvTvFJvQc7vA5Fvd32kcfodg2i9BHR2QC6teerkNXJJma6,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qrJUoAJFfruyNYQeFXbADxtDYU1fKk8KDKodiHeQhMCzdirZa2HY,104,CkpZ8YKBWMJCePW2viAYiVrbd1iuq8aE6tGFYRcHHjPndFqkCRCMy,0.001068000,0.000640460,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 15:24:00,143001,3NKwvNhhmTUmWAi1ERqFnAA9CSpH3YoeL44teqrrvf4ktuee4PHc,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qrJUoAJFfruyNYQeFXbADxtDYU1fKk8KDKodiHeQhMCzdirZa2HY,55,CkpZeHZwNxe6EvvJny9fYNnojrzuY2MQV8DzogEagAw56fAgiNWbV,0.001026570,0.000686480,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:00:00,140692,3NLAEoru698YmHhhqVWutAi1oWZ1thWDnQeNEARwm2SW2k2c311j,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qrJUoAJFfruyNYQeFXbADxtDYU1fKk8KDKodiHeQhMCzdirZa2HY,105,CkpaF7uZt3DCSB21pk3khBVGZdLCty43B6FzrVFKM8uCoAGeGiMpx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qrJUoAJFfruyNYQeFXbADxtDYU1fKk8KDKodiHeQhMCzdirZa2HY,174,CkpYkQQ9qdtum9W7bmtDYNBZdsyum5HCUSEU3vyzs95eeKRqKmTyP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-10-03 11:30:00,67285,3NK6SNCLat4cdKc9R6VPQVWKUCjFHgrMxq1ano6t9eZvyrHdNaGs,B62qrJUoAJFfruyNYQeFXbADxtDYU1fKk8KDKodiHeQhMCzdirZa2HY,B62qroww8euAz3gn2oQbPCdGubvcZpPyB9f8ATY2PfebiVPGpvr7uSW,4,CkpZKWjq2fQDFSEuUnVRvRw7idYPqD4FpTaZrDfJCdhbbnExikAJ4,0.007520000,200.000000000,,PAYMENT
2021-09-23 13:18:00,64117,3NKAr5M1JLnA59cuiHzJDSVCBumsLAoh9TH4WGjW4pGqbTQydCSC,B62qrJUoAJFfruyNYQeFXbADxtDYU1fKk8KDKodiHeQhMCzdirZa2HY,B62qroww8euAz3gn2oQbPCdGubvcZpPyB9f8ATY2PfebiVPGpvr7uSW,3,CkpYwGTiY3zwvkFp9nHwcvXbWc7NpPMmLcuUc5Dj8f9CTR94JDyFf,0.010100000,300.000000000,,PAYMENT
2021-09-23 09:42:00,64065,3NKdp9JLVyK9y1FzyMnT5bdRCvHzd7cqC4HtVV7W5zzEqFMzpSG2,B62qrJUoAJFfruyNYQeFXbADxtDYU1fKk8KDKodiHeQhMCzdirZa2HY,B62qroww8euAz3gn2oQbPCdGubvcZpPyB9f8ATY2PfebiVPGpvr7uSW,2,CkpYXYWzKVZCvTP4gNEt43MS6sbgsS3RMdD41eJ7F9k6J8HzTJA7U,0.010100000,300.000000000,,PAYMENT
