Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKEdg12ZMawVUCdwrAbuu93E19jMhqzgqpL7iHKXEmvEfi6e3j,414560,CkpYs7f64jbyiZmbGFrEyv5r3chFF1M98amAXP8AG1HJ35Kx6CwSd,0.001000000,0.186602157,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKEdg12ZMawVUCdwrAbuu93E19jMhqzgqpL7iHKXEmvEfi6e3j,402595,CkpZDCB56SLWiEU2vsi8RCBM3k5Lqz2tupaZBZPnuRCmrMUQ9yfJh,0.001000000,0.079402108,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qqGKEdg12ZMawVUCdwrAbuu93E19jMhqzgqpL7iHKXEmvEfi6e3j,B62qjzjpiVRmN1wkTNW1Vg6UTXdAbLe5KyXu2cJeUoKDXAYKnfPdhoh,6,Ckpa9iC7hJALXVgedoXsTEbdRBAFCfUaxkdwavQWPXYxn4FZw7r3x,0.200100000,20.840714796,,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKEdg12ZMawVUCdwrAbuu93E19jMhqzgqpL7iHKXEmvEfi6e3j,371443,CkpaJ8aUM2mZK5eoLfo7EHoQAsRSPTsNyV9kA2pUrwjKqPE1e7waF,0.001000000,10.260700988,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:06:00,299973,3NKsuQ7XTVrYmmQbVhLaqYLKyVRK8r8j4ywReoZCUvZXQV1TRxr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKEdg12ZMawVUCdwrAbuu93E19jMhqzgqpL7iHKXEmvEfi6e3j,359194,CkpYsbstHY41B9tyErRy6jHgFzBunjEArniWg5nhV6xcTYXMCXwUk,0.001000000,10.447924658,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qqGKEdg12ZMawVUCdwrAbuu93E19jMhqzgqpL7iHKXEmvEfi6e3j,B62qjzjpiVRmN1wkTNW1Vg6UTXdAbLe5KyXu2cJeUoKDXAYKnfPdhoh,5,CkpZcSUYJX5j6TwMRosCGNQde8cfkEcA9BjX5t3B8c68msUj8GkZ3,0.200100000,1504.000000000,,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKEdg12ZMawVUCdwrAbuu93E19jMhqzgqpL7iHKXEmvEfi6e3j,347088,CkpZ14zkTSo8aQXkM4SszrYKekou27hT5Xp1pT11GdMMkKbGeon41,0.001000000,11.589782297,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKEdg12ZMawVUCdwrAbuu93E19jMhqzgqpL7iHKXEmvEfi6e3j,336571,CkpZEMzcAYR3G8i98UkBeMsBKsopAArkoAGCCjRswYA2MYbC2PNPc,0.001000000,11.012432815,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:45:00,287026,3NK3DQfVbZTnzg25m2u7knapAQdE5duq5UsvcVFuE93TygMB4Wda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKEdg12ZMawVUCdwrAbuu93E19jMhqzgqpL7iHKXEmvEfi6e3j,328084,CkpZAhKZMEtui73CWuCUsUFfce2NmZvKRWHbzdHUsS2Y6hXiQhVd3,0.001000000,1.619060882,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKEdg12ZMawVUCdwrAbuu93E19jMhqzgqpL7iHKXEmvEfi6e3j,316382,CkpZNNPWL6TG5BiKeRR3Put8hVAK9CfeK2tMu82ejZZqtWAXP9yUS,0.001000000,2.023608877,payout_from_AURO_Epoch_59,PAYMENT
