Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,566306,CkpaKKBtxgnkhzzhGyQJQjkWhrMWFSF7QkeV61uXEh73WJaZLSNpg,0.001000000,2.550189810,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,547900,CkpZc2X3UVcWFi8YRKXRANinb7CetGSoADEvpvomqV3ZST4irG2i8,0.001000000,2.635504047,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,530657,Ckpa1NbmmGdc1dqUeRYp6ppXrKTo3Qj8x9NEkCbMv8fzLo1bVs26D,0.001000000,2.535508067,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,513023,CkpZUUM6wtsH4szNJ7jeBEmQnVsocj4ubpogeC2ME316GpYjC4wWz,0.001000000,2.375870716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,495708,CkpaKS3mnYFrj7AvzDTx3kFvS3kemk1Rr2gP9aGwgvw1bZDogxFTx,0.001000000,2.770632545,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,479805,CkpZpAHP8oMkxMRbVanV43RCBMixcqKaNeuavzCzr9CBk4azNdJ2q,0.001000000,2.816351203,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:36:00,332755,3NLseeSwgoXxijD3rQtT6LZj8NLtKVYreXvRUAqLDsSdUwdMH698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,464366,CkpaCCyJg1moCAzZFqyk1SjoMTMtXoVHqiH13E1UjFCZ7NtWdqicz,0.001000000,2.545050988,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,450028,CkpZUUURhk6mnNvT5GgWG3JtSTkZmcq9v6rc8B3Ctm3SGwNL6orrP,0.001000000,2.343130770,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,436800,CkpYtSpPQ6eE2Ksmj2VEwD14Ja25YY98qVY8Xc5yQJ7mWAD6mKPQz,0.001000000,2.627216589,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:33:00,320645,3NLHQwwNoysJDSXZRqKxQbponyGcvHdiJhdaBS3qDxS5UpMExi3v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,423844,CkpZsuvgzR7mmxsCRMNBuV9SJU2RrPXNow2zctSXm7wETCfTEDaQo,0.001000000,2.630128290,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,411023,CkpYv9hXAdDfQX9wS5i7DQAA7cuzKyPBMqQA4veXtq8Lpb1Adv2yA,0.001000000,2.888502099,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,398346,CkpZonP6fnne9utsoW5KKTdjSN34BFNJcqrx9jZ6gUNkh5MEkPr3W,0.001000000,2.382845520,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,386423,Ckpa4b9kxHSHtBSy5qZnKDjodeob8hmbLjawiCGbKGHnSWsVn8NCr,0.001000000,2.473510927,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,374393,CkpYpbMZgPSkGr5ucxY6DJc85GqeuczsdKZicZxUVkoVcTNf9dusS,0.001000000,2.191164609,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:54:00,300133,3NL25k5arvCKLCpTJkgGw4umPcpoxMkoBazsJMx5dgomEMnhLRSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,362112,CkpYyG9jYFx8awt2jkFtJmv5eHLFiM5ADAtcUByeaCxjew8yKS1Tm,0.001000000,2.231356502,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,349965,CkpZVkHqA2QosoUe489HQDBHp7FEXBqbQgQujkUGaxL7RNaDaRAsS,0.001000000,2.461176518,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,339439,Ckpa3e6L2QRBycxTccMNsWP4YpGoUnjvc9VPAuYZJbFqzMEkhMzku,0.001000000,2.321850137,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:24:00,287003,3NL2ByNyu2jBdo4y8CtkSm4QYGJGM4KjWaF3A2xAgThbYS6Bt4mE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,327651,CkpYeNoA3XCvX8h838AviLmMehBp7r7GzN6C42SWJbf8QTHW6htmw,0.001000000,2.139787373,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,315955,CkpYrqc2FwNfmduogjCPKucoj87wrkcfL9SrQvs3evGxCXsEMh88Y,0.001000000,2.674447117,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,304414,CkpZ9yaHYNmvV1EKmJKSE2iHug53BiB1t6Y7DkjrwtsnmVLyXaeEn,0.001000000,2.470009800,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:51:00,273992,3NLrQpCbhGPXDCMV4PFfgG2GdPwLkWCS8wgGBpsjV5xsupowUdXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,292992,CkpZaRUcgX4bwxEr4GKjCtoM4DQR1YH721pQWNQBnqSuw9orc1cyW,0.001000000,2.298453821,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:27:00,269465,3NKut3GUV3hPid3BCBPuJtDDs48k9REYVFa3hHJmE9JzGx4jhphH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,281698,CkpZt6VtbzRZERSL5gTRyfwUdXEgSGaTyAiW2KaSMEFizK89Vu3E3,0.001000000,2.205177219,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:09:00,265489,3NLNqGKyPwRNkvTibxZFoGaZhLJqanicvGBDEXK8DbYeEFJpJKCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,271234,CkpZZu1hQB4B1uX1Ntsyka2qLnptAnpss49JacgZ2diVvgVT8r4jP,0.001000000,2.194530261,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,260388,CkpZFX1JHaFwZtmVCSRE15M7xkXvcQ2io1q1Pzd74KRbK1T2LFAjn,0.001000000,2.529467843,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:09:00,256605,3NLHdkmX2nPnzhBMx7ZGgyngPmKXU7iCCzk9BJVUeBDHFjx5jrWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,249654,CkpZJkkZMX3F12BrogxRAfeCmEp4X66oQqDacpifuqjYzCVpPsCfA,0.001000000,2.461485606,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,239075,CkpYeMRxgbLC8oZTHkfrLt4cqGjoFxvJs4LZ26knaLhpebfdQ4Gb9,0.001000000,2.499346319,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:15:00,248078,3NLy9RsiX75jnavnkWQXxVoGUFpxwGy22GBBQjP48VazFB2CC1Ez,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,228662,CkpZyChvFJoDzFNUYCeHoZ2qm5ePQquhFwQrPNxS7Vk2cSwEeihTB,0.001000000,2.111339203,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,218526,CkpYmt6HioLcpkjrMyQxn8XBEFk3iYMfJze7qEyuCfr4KJU5MDHFZ,0.001000000,2.326688317,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,208722,CkpZpDjAm1xxqr1ZYYV2JTgyHtqUADPsR671VJnDpaBGTKuAxLiG2,0.001000000,2.029793411,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:45:00,234573,3NLcAFZhuvxDWhauvPUyqAWZxeEpZrSfZyGsa4E55JgxsHHpBnHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,199343,CkpZvsSSM8KX3o6WfuJBXbPuJ4EJ1jhiiHHfZ24dU5KqFhZhh4Woq,0.001000000,2.370080876,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,190241,CkpaJccZtfsMRPzYADtaYiYEd3cAQAucG8Nf1dqjfmU6m35M6wHic,0.001000000,2.163313960,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,181254,CkpYkWPcp1Nt21mm7rE1K97stuTLtP46sWwB4QdGh8fCwYYY8MSUk,0.001000000,2.100157434,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:42:00,221106,3NLSYkxaLJMmuBF1s8Sog9rthxyvZSV4A4gNM5gjVjeHgTyh6sLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,172401,CkpZkvLkMc166pKdxF6Kjrw2bLzC2saF7PHfX2Sr8eJ1Xqpobxk1U,0.001000000,1.946040693,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:12:00,216849,3NKgMx5C9AQ44GQ4zQaxPB5CrEbFXLStDVWhsS1yZZzBb6WrYDcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,163778,CkpZBb9v4kD2SjkvFogBZ3p2VchEPJDJtzE9MTycQdBMhUnRR8G7d,0.001000000,2.146891146,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:54:00,212289,3NKSeqoV4v2QJcnMKmxwAoNZyUzXCxxVXfRTHHxUpbxvwWqAMX5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,155483,Ckpa3bisTfr46gkA6V61Qb9SrF3Av3HpKJaScwCeCGurrEom21eRp,0.001000000,2.128617253,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,147487,CkpYzinYitV2RxeQV5esAukP4uACYXfSSeCjiiYYbHpkUhBYumZob,0.001000000,2.103240897,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:09:00,203352,3NKVssEStDZ4FAnNrehNq964DfWKimibzN6i6oyCboRDvQC8Lh4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,139786,CkpZHq4WgEbUgeeAZPRofnjbze1bt9yXXAEsLmWPVfP16sovfFiJf,0.001000000,1.973925413,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7j9bsMbnp5WcZoVPkmv7uVj3PFH8FfTWjrGRd7Ub4Z8ZpcWsk9,132449,CkpZwq6w1Wnj6rfigKeRUbV14wKdjUC1jnkY6vv7FGMBRocEx4it8,0.001000000,1.672868333,payout_from_AURO_Epoch_40,PAYMENT
