Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,56,CkpYxpP9EcPXQry8gkKrqYU1PjD786Np9czVJZpAUDqhLavGaZa8R,0.001000000,2229.162719280,payout from mina-pool-payout,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,29,CkpaBcTuoqwPF7vVMPgR5KhGR16D1F19GvbiJxSnb5VMRiNEEvBPq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,44,CkpZ8oMtE2LfuFAnR1FicEB19AtT3ZziXwEj6jtPxxbL7mqr9mB46,0.001000000,1788.297294096,payout from mina-pool-payout,PAYMENT
2024-03-22 23:06:00,339595,3NK3jsxQE6BnmjVYaiieU2GVbVrNHfHr9jyW2R7WovDmyRt8m5ud,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,36,CkpZJ5aebqo3PU3q6w43wyotrFz1iHktmH8Gc8mAsMMvL8e45b2EQ,0.001000000,656.332210824,payout from mina-pool-payout,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,28,CkpZugHSHQDJfuk3EFY5ks7zkwy4iRKkgAhKhR5AnHJzvVMtGJkK5,0.100000000,30000.000000000,,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,29,Ckpa34gqtiL6eXNEk8oKVEKksZjtAgNFjpJW2chhwWKGkhUwHZhvN,0.001000000,1747.506420736,payout from mina-pool-payout,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,B62qkp7caEKb61kgcchXQ3vwxxdFuzU4SxDyAuMJDp4mCXRVbHNNqaa,27,Ckpa9wmnQZ9Wi5byfrYtVw9GksB8fmtWi1p6qkynBisvpXRy91NBR,0.100000000,2764.420000000,,PAYMENT
2024-02-21 11:42:00,332000,3NKkHw7MTBHL7JYPuvoRVSKcFnpwmcE5mXxWQXwkHwnBKTaEh211,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,22,Ckpa4gMtvuY8L9c8yAfDE2mAFsNCkM3UDUmcantAZks5mzqWExARk,0.001000000,1079.208367710,payout from mina-pool-payout,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,324,CkpZ4jtdX1grvg7uLGE8rTdkwKCvDfVnFXpuN126gCrWn4yzNaZed,0.001000000,1610.195958894,ep70🏔,PAYMENT
2024-01-27 19:30:00,325314,3NKSYikvv8Fs8j4YUyDdjcLfwGYSGmRQsdKQtCpWQcBUCzn5xe6a,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,308,CkpYoHQVVfWkdD1gVUrgA58zj4LFJY9a3pa7q5HhHLB4WsetC7yCb,0.001000000,2450.624997933,ep69🏔,PAYMENT
