Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:36:00,314971,3NLQTxmjMsLhry5uR6ToDd4ekTTajw1eVux5gfbTammPkfx1WBSg,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpZCz83SUDC7RKJiVwFoFsGjx9wP3JHPdBdVHbaS5oaFPhxbCyW1,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpZJbqqoZBzQfTHfhXVbTF2oz9VKEDbKARiSntAWCtgzUKHFRSfa,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,25,CkpZgizmpd8C3d27HnsmUtTxenNLxVkn6uEKbiFqwow1YiWoTZF4H,0.300000000,35374.117171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qqGZSunt38XtxcuQHd3af3KVSTfY2NMh8iHdJFpSR8wc2W86yV87,24,CkpZctMuXm2JxXGmQB2qMn4mni6roctK8b5m8RWN7dVbYmsachj4o,0.300000000,2.000000000,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qmzbzsN31jgJiDwmByQVGquguhmVu5dm7rm3epyf3AguhiXdFY4U,23,CkpYYEt1LgwbPS8JjULzsaSNf8JKz5EaGPyQeSx8sZVWTB9zDQcsq,0.300000000,2.000000000,,PAYMENT
2023-10-26 17:33:00,299982,3NLh7tdwTwHVTT7mtBGfYLLeHk8a8BwMsYtqprMz2SMbuJDqkN6p,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,22,CkpZ3yeaqYRLCgZ4XeHva7ZdP392MRKykUu7wBULAwGnkWRiDXYnG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qkemrEKGhaMAQ1Q3qGrjNGg2ETu5KPJwfAuaDgqfGVsD4FcfqZSR,21,CkpYgT8pyFmvZfQZkZhfAzn8nnUs4AFFcLHPLoPNvkYVS4CR66D71,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZfFVs5rq88KfPTKBfRxH5u9hYY87fFFytobaLixfchgesjBdCv,0.020000000,5488.382044000,,PAYMENT
2023-07-27 18:36:00,273305,3NKTiXACcNjHoMMpwpg9SNyovPoQRUCK6RLdBWvax3BYBMwKrv5k,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,4054,CkpZEmjPrtpuufoKFgLSUe7nPjx4Dm4HF1ZXLSiqN1Cz4kx9tk9pJ,0.013000000,2102.488212740,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,19,CkpZQwug3Rq8Mg2uhyxrFzNVnDosdiCtFBLr9naQd3MxnRaHbAdCx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,3950,CkpZ6pHkm3Yntfbq5gHPdyhZrafSoacAqvudigLzYgZuDJSTL81TR,0.013000000,3385.933835144,Syd#9907_Epoch56_Payout,PAYMENT
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpaB8qVVQrZiE9updgf1Lu2wLm9K4c2rBqGeSkFmbXTvimYLQVNh,0.020000000,20984.115830000,,PAYMENT
2023-06-27 19:54:00,264475,3NLCyjSCViK7vz1FzPCGqH6XygTwLgbYHecBLkhVM67FShDfbbxC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,3844,CkpZQGj4AcCQPpbQhj2ETvXEZuwHkZqtNZtib4sUytZW1XsLwJfev,0.013000000,4286.490853440,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 18:51:00,260014,3NKj7BXDTB1v38yCMNNraFXhfBmBXAoTsWYpSuN4yDvSrCb9uHju,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,3742,CkpYvDnywgnYJFBbRt8ygr6cym8QdtUSxvL1BR8Pa5kKFoVX98uSj,0.013000000,3434.433610192,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:09:00,255640,3NKrPLbrW7ex6zhRNA4RdjgR9RFGjXR5MH1PMkWiDt6XTAStfCha,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,3643,CkpZ1XJV9VU2Yv2o2GbwxWDmeKC9JYTKfNYSz8RndukNRw2M5came,0.013000000,3836.035205046,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-13 18:00:00,251238,3NLFs8QwF4w3jLvf2y2GjXDnimm5Y2Lo6rYzLvX3M6rsUTgrgqxp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,3547,CkpZHraASKwy1AWvzoJNyeFdmBkCT8bkaGV1DC6tkG7CHQsY1Pzqh,0.013000000,2581.341453204,Syd#9907_Epoch52_Payout,PAYMENT
