Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 13:45:00,313606,3NLsvFHJqr2SHTrBqyue7cx93C1EQ9CszhP5uNxvfK8aEsSP2Nuh,B62qquGvHocoi2bJu1Bqg2NBUPpBJdaEckjdhxfq3DzvQq8RVQCxVEB,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpZDwoFNB7oXFs4Tin7ng32KVwg4adDHDYV2eFhgc8BiFsX2iKZb,0.100000000,126.585070000,,PAYMENT
2023-12-14 11:45:00,313583,3NLUncMdNo1681DH5V69SLLVXgZKLeV7J4aFEvJUux59LviBWEu4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qquGvHocoi2bJu1Bqg2NBUPpBJdaEckjdhxfq3DzvQq8RVQCxVEB,29455,CkpZKfsGczfcR7YTKV61j2QigtL8jm8Eysss5EQnLbnTv7r7Z7S5B,0.300000000,126.685070000,,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qquGvHocoi2bJu1Bqg2NBUPpBJdaEckjdhxfq3DzvQq8RVQCxVEB,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZPkLzi7uW9f9MrnGcrNtDqdFTEdUevExD9oKoz63NEuHPVtPgw,0.100000000,76.933455700,,PAYMENT
2023-12-10 01:42:00,312526,3NLN7hq3YZcVs6nZc9cAeU4bAmqh8UEF5tAhN9kKXfkZUCj2Nvuu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qquGvHocoi2bJu1Bqg2NBUPpBJdaEckjdhxfq3DzvQq8RVQCxVEB,28674,CkpYigZaXCp6nxijgdBrpbRfC3jDikJfgJ19yyTXG3qHoaWaqK1xv,0.300000000,77.033455700,,PAYMENT
2022-05-13 14:06:00,137382,3NKPcb3pu3riSDBJKSkYrt5oLhsZcu8H8zDcwy7GtHgjedjQELzx,B62qquGvHocoi2bJu1Bqg2NBUPpBJdaEckjdhxfq3DzvQq8RVQCxVEB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpaDXUdc6FgQyuF4KSdJcUmvf8Hv6y7nQs8vUQ2E2kpq8rLcweYd,0.020000000,99.480000000,,PAYMENT
2022-05-13 13:54:00,137379,3NKtGLCRPNmY789h1piWakv1fW3UkAm1grRKw2sqJFgrHbDQnQVo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquGvHocoi2bJu1Bqg2NBUPpBJdaEckjdhxfq3DzvQq8RVQCxVEB,60371,CkpYb3cTk1bm2A1pbyA814YeiwaJXyGz1s3ZM2BbfZsQAmkxY6QXR,0.010000000,99.500000000,,PAYMENT
2022-02-13 23:36:00,108802,3NL6aasN1qs9JmxH8gw877supC9G6nNicZf6HCii2xpsBG9gyBhL,B62qquGvHocoi2bJu1Bqg2NBUPpBJdaEckjdhxfq3DzvQq8RVQCxVEB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYZBK6mP5N5h3KJDe3k17GSXRhPL244NSn2r18BQEVoSRs45R4N,0.020000000,144.385480000,,PAYMENT
2022-02-13 23:00:00,108794,3NL87zg4e7cKYr7wbin2zFCH3WuNLJ1n6DsZNyMmE7L438h51Fsp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquGvHocoi2bJu1Bqg2NBUPpBJdaEckjdhxfq3DzvQq8RVQCxVEB,44115,CkpZPHk3fFoQnwwQBFqG4SVpkSd7RtzCmccPo4ur7jPWer6vQnBbu,0.010000000,144.405480000,,PAYMENT
2021-12-09 11:15:00,88706,3NLS2stgoAAtVKcuHgcTWmpz4hCx6S5hCkqKX2FT9ZzFJMQfipoR,B62qquGvHocoi2bJu1Bqg2NBUPpBJdaEckjdhxfq3DzvQq8RVQCxVEB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZfXDHjBgdq569vAh1h7EmZShRFY7ab2U37BJv3Xd3FsgMngGge,0.020000000,49.980000000,,PAYMENT
2021-12-09 10:48:00,88700,3NKBDVHqf5UX8ME5azmzmE3LCRvawHv5eT6zdSPPpozttRVphXmX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquGvHocoi2bJu1Bqg2NBUPpBJdaEckjdhxfq3DzvQq8RVQCxVEB,31857,CkpYvLWw4yrELGUKRStwhSY4tkt7tLn3x14EToxd7VvuETwvXZb5B,0.100000000,50.000000000,,PAYMENT
