Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,211839,CkpZpifT7nkM4GYTUMMDiqpSbrohDv2rGcwEhRX1LCJsNy7qP6YHN,0.002000000,0.006448176,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,209623,CkpZjqXRzjUmr24F5jm3pwfkYwB3uj6rbLhqaxz9Lkmadaja6638H,0.002000000,0.006509930,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,207403,CkpZ5io7CjQ8xL82GkWEDiX6iVyu9iiStK2sNYhzxcYR74vZ2J44j,0.002000000,0.008680679,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,205694,CkpZgv4GU1uMW685xfFFFvbrKtAdkweZTPTUG1MF9THYG9EJtjhL5,0.002000000,0.002342677,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,203990,CkpaH4L7i66tTMNXxYKDKjuHTSFyoRTJAMM4BoNGhSXbEnxECjGek,0.002000000,0.014061758,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,200562,CkpYmHW1RwwL8bCQLP7mvA4xxf81xZzHBjJUykzsZ3eidtMauBKRs,0.002000000,0.009452792,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,197451,CkpZgXBU5M63qQsPJFWgTLYY1B28c2aaxfw9mZ1F3tfdpgT17VDCo,0.002000000,0.006752243,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,195589,CkpZCpSoN4aTMF14uzemYyNxv8j7WbdKN5tZpQhTV73HpNwjroCwJ,0.002000000,0.011253866,payout,PAYMENT
2024-03-28 09:48:00,341043,3NLUZMWTnKZmUzmf2UtV772FKDH629avyUx9S72yapdk9Vj46MXx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,193995,CkpZziSWxL2mYFdDEJbrak42nnffkC7z9nn8L1D2hs2KMAaJQNgxm,0.002000000,0.011260126,payout,PAYMENT
2024-03-19 08:18:00,338645,3NK6LW5Cco5qe5yk6GoYHRL4QQbj53N41THy5YZNxJASjt5CUs9D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,190959,CkpYeGFekhqej3bLc83GmhyAwfvkVNzcKkkw3Zju66QapjLK7tFHr,0.002000000,0.006279276,payout,PAYMENT
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,188738,CkpZBW2fZDtb5LGYCj6bqRGGTKU6Lo7RJQx8wjTcfRsqLicm8nBSo,0.002000000,0.012575417,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,186983,CkpYjRKoB6USTuyrYSJzCfp73FPzL8X3so4FJ1d1ZStKs1N1Gy6MZ,0.002000000,0.006287750,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,185240,CkpZKTLtqNDF5akhEewZuU56cS55J8HotPaHSj5m5iEf6BGA5t9LB,0.002000000,0.005956202,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,183503,CkpYRJPVSuWwRHY8AAvNq7EvXa5NFc1AbQbCDnQPmktKmyPMEqNPB,0.002000000,0.005953255,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,180227,CkpZgrikhdzZjvG9qHvPCqdWcPQchT5Wf63uaiL1vKcu8XhYjTrAY,0.002000000,0.003798677,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,173964,CkpZYwz2nzCTPVh3qYy9zMdm4uNRRhv1HfKK2dNCidyUmhG5rZtBj,0.002000000,0.003559686,payout,PAYMENT
2024-01-23 18:39:00,324266,3NLpQ68sS1njn1em1BquEGRoaEfGB5eNdNUpe43LhdxoTjBUcvbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,170358,Ckpa9xWpdPRaD3dMMtu1zkSPX3Kb5jHtNhVyAAZzQsP2amFYfix6J,0.002000000,0.059003537,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,168864,CkpYvRyqjpuSTWX5vSQeHqdAJZHbeqA7TaK3dvjRRsgJGnkiRgJQ6,0.002000000,0.117995908,payout,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,167277,CkpZX2UzK1rTZeAFAggcYNGmXzvjv1TdJBfUr9E3myNbDNe5iqjQo,0.002000000,0.088483749,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,165564,CkpZW4MHybfaJ8HbcVoyrr5YHxGqXqUaPxBHyTuSpyzWQomH51L2f,0.002000000,0.177031062,payout,PAYMENT
2024-01-13 14:36:00,321482,3NLqypfJ9RuDR4o6FQELvRbHpzYj4XLa7v9HrdK942ahvxpBgT9j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,164122,CkpZFBhWV2scz25aD6bCmJ5efisKF1m71UW4ysoK5tVKF39AAErtM,0.002000000,0.118127578,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,162671,CkpYmfHeKBDyLatLjUxQv8qmm1SJCPgaQQtzLFucQkeRNNKtcsd2E,0.002000000,0.088698064,payout,PAYMENT
