Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkViYMgG4vQXVuzxcQcCMJsxeoP135Pv3i8kp99LpafH6wFU1xoU,550546,CkpYiEo7xgaUB5gtMrbezNdTwia3ngwzrLR6wYD7oGLhQkavHwocM,0.005000000,0.547917464,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkViYMgG4vQXVuzxcQcCMJsxeoP135Pv3i8kp99LpafH6wFU1xoU,545869,CkpZTu1WdAisCM4NGG8UEa1oQa2g12u3Ps8Tnp1SCTM6awiRyN6hN,0.005000000,0.728437636,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkViYMgG4vQXVuzxcQcCMJsxeoP135Pv3i8kp99LpafH6wFU1xoU,541529,CkpZ9LEqn9Hk8CLx4NYcSwc6CZK1aaUHMYMLmo985UXX7TdYSBUKH,0.005000000,0.522674137,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkViYMgG4vQXVuzxcQcCMJsxeoP135Pv3i8kp99LpafH6wFU1xoU,536847,CkpYktgwWTPn25k71n9DbvMwxfL7xfvd7uBzEg1rXKCyDzGyAHjm4,0.005000000,0.636400051,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkViYMgG4vQXVuzxcQcCMJsxeoP135Pv3i8kp99LpafH6wFU1xoU,532566,CkpYXZamAjTyxtN7fxCbz9g15XieS4fkmXiBGbwsgH47U9hALxTdn,0.005000000,0.493171644,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkViYMgG4vQXVuzxcQcCMJsxeoP135Pv3i8kp99LpafH6wFU1xoU,527836,CkpYU6fVnQhF867UbYfLdtuZMLsPDZFzABeDT7E9YFkrGsHXWdnMH,0.005000000,0.734959825,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkViYMgG4vQXVuzxcQcCMJsxeoP135Pv3i8kp99LpafH6wFU1xoU,523489,CkpZXyfDaYpdhQAj7LRieQPX9mEzPxpLbSgbtVmSFjB6uAtqKP7RR,0.005000000,0.531419148,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkViYMgG4vQXVuzxcQcCMJsxeoP135Pv3i8kp99LpafH6wFU1xoU,518777,CkpYjoZA9EYaSAws3oPKaHgCsgscAJopcm69M5ALMA5c3ss3ko3Xj,0.005000000,0.762896309,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkViYMgG4vQXVuzxcQcCMJsxeoP135Pv3i8kp99LpafH6wFU1xoU,514394,CkpZXpN2UKj2ce5R5neSh1RvizvNGZyLdt2ncfC1u8xqxEx5ZtYtS,0.005000000,0.555835496,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkViYMgG4vQXVuzxcQcCMJsxeoP135Pv3i8kp99LpafH6wFU1xoU,509698,CkpZgcH25H1VymXXmigJ4tdH4efKs1RM423PyHN5NjUSpqiVpMUV9,0.005000000,0.767304285,MinaExplorer Payout 321 #345745,PAYMENT
