Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:03:00,364503,3NLxaKMK4QoA7FQFncZjpr12cmiafKZiS54RZXit3fQvuWSqvTDz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgfKg8WFCmUw1R7WXwFFjx2PwzRbmHVV1cHESx5PrsRJXR65Dip,69795,5Jtr5Ayy91uufLm88YtoLEJLcomK4FM33BcNYPDKrKuXs7TJY8fX,0.003000000,6.102473680,WeStake.Club payout #0,PAYMENT
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgfKg8WFCmUw1R7WXwFFjx2PwzRbmHVV1cHESx5PrsRJXR65Dip,68379,5Jtp582APiQ8Zs7ex62mhP9wEB5GCDsi23j5UrqWmFJQvw8HxuMD,0.003000000,12.496438630,WeStake.Club payout #78,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgfKg8WFCmUw1R7WXwFFjx2PwzRbmHVV1cHESx5PrsRJXR65Dip,67401,CkpYzV1wrmn5fayAnfC8mcNGdeGPbM9hbi4tXSGsBrKUEkLyRfoZ4,0.003000000,11.301305650,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgfKg8WFCmUw1R7WXwFFjx2PwzRbmHVV1cHESx5PrsRJXR65Dip,66144,CkpYV3EbFpMqhFcYsLb4NLJMjG8zCyfQGjfX1V6Jm6DEe7uDrQ2aL,0.003000000,12.655526970,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgfKg8WFCmUw1R7WXwFFjx2PwzRbmHVV1cHESx5PrsRJXR65Dip,64985,CkpYSq8TUyowSdAfHrxbWQW1DqP4RHtjRG7ah9nunReszpaKYeJi8,0.003000000,8.701913450,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgfKg8WFCmUw1R7WXwFFjx2PwzRbmHVV1cHESx5PrsRJXR65Dip,63729,CkpZiqgzbaUpDtb5FwtwHjLKfVPrhZhoNWhKribJes4Aouux8RiP8,0.003000000,12.324279540,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgfKg8WFCmUw1R7WXwFFjx2PwzRbmHVV1cHESx5PrsRJXR65Dip,62528,CkpZvstfg9etCGy9T13specUwLychA5mHasK3aViFnrNsKaCrHQrR,0.003000000,9.311129550,WeStake.Club payout #73,PAYMENT
2024-03-08 04:48:00,335951,3NLF1CHhUGgiThJoNWMJmSgzWxXLKhL4JUxEYwoEA8mff1JsGyq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgfKg8WFCmUw1R7WXwFFjx2PwzRbmHVV1cHESx5PrsRJXR65Dip,61345,CkpYiNkPynu6P6XqVqAcdEyc8nHWTnSc9Q12xibjf582sFwiELPKY,0.003000000,10.592757210,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgfKg8WFCmUw1R7WXwFFjx2PwzRbmHVV1cHESx5PrsRJXR65Dip,60053,CkpYQiGeoW5LuAU5CZpPoiUfT9sGyeGjyTuAGgdY3YHy91jdvXWr8,0.003000000,15.237616180,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgfKg8WFCmUw1R7WXwFFjx2PwzRbmHVV1cHESx5PrsRJXR65Dip,58832,CkpZ6ZyVMhXJJZoy4UutRcUr7wTRmMdWpHxobqyymD5STQNSViRCw,0.003000000,14.537078090,WeStake.Club payout #70,PAYMENT
