Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 10:06:00,276424,3NKaqzrD5hhDgo1R1bcXES1BQGUpRQQ3mxN9ChPivQdDEgrD2h8z,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,CkpaDvzeLhoxgcJ3otYjVNjiWHhJhMDf5RCcQPyvnYBmfavWachwa,0.020000000,12.403581933,,PAYMENT
2023-08-07 09:24:00,276412,3NLJmXmrfuWANBLvarirXbnVVcTuLdMjWay3Gqsts16CtQ3WtrWW,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,73,CkpZ8kgBovxdNp4Nbehupe6fApF7W5CYwsyoZQaSQiF8pJiH1kbdR,0.010100000,12.423581933,,PAYMENT
2023-02-02 02:54:00,221605,3NKiJcvr6awoKJDSjx4yLkrLU6TwBSZZcuB2ddzwumszwWGdRmnV,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,69,CkpaGJYwf6kYYjpnW395y7H7rHwGWZRfpupzbEaZsbHLjXmQ3ijpn,0.100000000,700.393736559,,PAYMENT
2023-02-02 01:57:00,221593,3NLBvSrExetPAbi2CVPEuVeVG1f8JfJ4vj3AGNTp2go45J9N5rKb,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,72,CkpYtU9cw9RjMHP36ajCrurY5QBew4rmbp69r3XCvZ9B8EVX73mjN,0.010100000,700.493736559,,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,68,CkpZnwYCR6CPT3KihVLcDgdV58Y6igw1AbM1EepUNUdGhspRGz2xG,0.016000000,99.984000000,,PAYMENT
2022-12-03 07:39:00,203435,3NKpNju9DaGbaDy7LVZj2aLUb8fQW1ETBxenF74b5rKp7vz3AXic,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,71,CkpaLWzLi7ofVHJcoedgSkYG6bKcV1S4vPSiyJyecTpWjnqYjAVfw,0.010100000,100.000000000,,PAYMENT
2022-11-11 14:51:00,196653,3NKKqJHxMRMrGvBuds6cA1j8pH4F51GZrPnXKeTdEPYGBdAR7Eqq,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,67,CkpZFjyoLZu3yjGBrja2WbMNUXuamG9JmS4bacrgvCaEzjJh7kDcB,0.016000000,99.984000000,,PAYMENT
2022-11-11 14:12:00,196642,3NLcNhnTmmmWYTECG5QHz8Sq3jrNdmjGHoSVemqkEEMgVqmt8gEH,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,70,CkpYddgyhZyL8A5KXqSk9Z52GqYPpbr6EKMF5PeN1W7hnveKoPrf8,0.010100000,100.000000000,,PAYMENT
2022-11-10 13:09:00,196313,3NKWHnUPSkdMgvDVWyLh1VtZG2TU5vPaAU8WEoReYyx4pMr4tsok,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,66,CkpaEpCbqrTCuxNtfomFJQ397ZykWBtbCRExPWHaQqh8951AAWiLv,0.016000000,99.984000000,,PAYMENT
2022-11-10 12:15:00,196300,3NKkTegiXEHz414yaEzLFqpeMeGJexQRjUJmz35hSVnqNBXHLpVV,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,69,CkpaJZ478Fh4uwrSdwsNHdkaoKSDK55ZaNXk2ejEfSyguC33JSy8q,0.010100000,100.000000000,,PAYMENT
