Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 13:27:00,137373,3NLXqp3SnJV5eMFv5h3C3fad2v31CmNzaoCW1fBJCtbP1MRBeNFB,B62qpT94XS2PgvFfBWNJBP9TomXm6pGdEejywReYpnxtFpGqt8aQMG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYbA3SXUgiXRaxE6AZ7GKLhw72wEppuhSjphmKEf562VTZyHuqY,0.010000000,81.948400000,,PAYMENT
2022-05-13 12:39:00,137360,3NL81PkV8xNS6EkxLqR84ypaJyKam4imofrfuYaygpkWVEdqTKnF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpT94XS2PgvFfBWNJBP9TomXm6pGdEejywReYpnxtFpGqt8aQMG9,60560,CkpaHNSDCjZ3oA6sUotcqsfcTw1TSFoHucj3GG5s1ezNmP35Pjde6,0.020000000,41.008400000,,PAYMENT
2022-05-13 12:39:00,137360,3NL81PkV8xNS6EkxLqR84ypaJyKam4imofrfuYaygpkWVEdqTKnF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpT94XS2PgvFfBWNJBP9TomXm6pGdEejywReYpnxtFpGqt8aQMG9,60559,Ckpa48VZ5vAv2gm8oLNsv6nKuDQv3coMx1HnuAkfJELoMoQud5x9C,0.020000000,40.950000000,,PAYMENT
2022-02-16 07:03:00,109554,3NLXKPrDhdqrbc1Rc9tv29MreZqHizJeNM2aZGtRMq5bGmdfs3pJ,B62qpT94XS2PgvFfBWNJBP9TomXm6pGdEejywReYpnxtFpGqt8aQMG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZLQautMDXJmW3HxUD7RffdN9d7hBaJ9rVNCyqf4thPFZarrEZv,0.010000000,276.487114678,,PAYMENT
2022-02-16 06:42:00,109550,3NKCahq4CgfKGBYmgoXipZ5kaNKBZj9VSVWVBdrhhqfKF7WgcCHg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpT94XS2PgvFfBWNJBP9TomXm6pGdEejywReYpnxtFpGqt8aQMG9,53446,CkpYTyNaWmX4aDVX4aNbUN2Hwa2T43WHgS5H62xFQUmhY9ynTYL7i,0.020000000,94.266014678,,PAYMENT
2022-02-16 06:42:00,109550,3NKCahq4CgfKGBYmgoXipZ5kaNKBZj9VSVWVBdrhhqfKF7WgcCHg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpT94XS2PgvFfBWNJBP9TomXm6pGdEejywReYpnxtFpGqt8aQMG9,53445,CkpYnkirvPvoj6qfZHNyfHz7TSaxVhuXt1NHBKAKCzZGChxjZfaME,0.020000000,91.113600000,,PAYMENT
2022-02-16 06:42:00,109550,3NKCahq4CgfKGBYmgoXipZ5kaNKBZj9VSVWVBdrhhqfKF7WgcCHg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpT94XS2PgvFfBWNJBP9TomXm6pGdEejywReYpnxtFpGqt8aQMG9,53444,CkpYSmo8xrBEJEjDx6Tbs9DSiy8TLmr5hSf1HSNeP2Z4XmBs5r3zt,0.020000000,91.117500000,,PAYMENT
2021-10-20 15:27:00,72695,3NKGHDrn9HBCzVvhfcEJf69H5w49JxvuUz75PYWxbBicX9ALsTq5,B62qpT94XS2PgvFfBWNJBP9TomXm6pGdEejywReYpnxtFpGqt8aQMG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMVK1qGhNavv95vHyBMmc8Dq6Sf9p9KUTKE6aGQPp1WEGobE5S,0.030000000,223.222600000,,PAYMENT
2021-10-20 15:18:00,72692,3NKuB676ezAj7TfS71T6hmJead7xUrG5QADyvKvpn3HhwqDQXDVc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpT94XS2PgvFfBWNJBP9TomXm6pGdEejywReYpnxtFpGqt8aQMG9,36302,CkpZL8M2eeAbDKHrw5cmrq8xhK4ymqWJe7Z6zqwQn9y1tfQGdjY35,0.020000000,223.252600000,,PAYMENT
2021-09-11 16:27:00,60358,3NKbWP1rJTro7pgmEhnaXK15JkKrPBAxPiV9XHZt11KriJW3cnKN,B62qpT94XS2PgvFfBWNJBP9TomXm6pGdEejywReYpnxtFpGqt8aQMG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8RR5TkuDSkutZB3j4L8nMHoqeouwsYZsLznvtZEfymoBecTkp,0.010100000,230.627000000,,PAYMENT
