Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVGaxKDZk5XqawE1iLTszsKfhjGLk6YEJMMBaJxNC4UJkX1bjp,573996,CkpaFCyKYKnFnErVGjSmknXMoyyjsiMWe4B89DVThdyW516AFDbP6,0.001000000,0.036115692,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVGaxKDZk5XqawE1iLTszsKfhjGLk6YEJMMBaJxNC4UJkX1bjp,555492,CkpZdk4GLzwiu4gVRV1QCi9z2VHzsexATkoRwTcc8ejsnVD8QBf6v,0.001000000,0.037323908,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVGaxKDZk5XqawE1iLTszsKfhjGLk6YEJMMBaJxNC4UJkX1bjp,538181,CkpZYbZ9n3pfVVUzn1YCcLURGxF4FfhbFCns9XW6qwVByykaXT37C,0.001000000,0.035907786,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVGaxKDZk5XqawE1iLTszsKfhjGLk6YEJMMBaJxNC4UJkX1bjp,521047,Ckpa2Rr9dFgSF7aPFyxt31yfT9F8pocWP1amaQJG7UquoGYzXQu5P,0.001000000,0.033647010,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVGaxKDZk5XqawE1iLTszsKfhjGLk6YEJMMBaJxNC4UJkX1bjp,503633,CkpYpGYhvwERpPoVstzabyr8P9FYAizZPKdkL7Rd8wwgG6rGg28JH,0.001000000,0.039237615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVGaxKDZk5XqawE1iLTszsKfhjGLk6YEJMMBaJxNC4UJkX1bjp,486612,Ckpa3vFp4fmphDizxSBMYPjfQmPijea5BbJPAaHgjDKDuD3RHd5hm,0.001000000,0.039885094,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:42:00,333417,3NKdKDdyvDJXNHQF7azm3soCipi1ppwTyaADKCpsxfGku4gX5rJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVGaxKDZk5XqawE1iLTszsKfhjGLk6YEJMMBaJxNC4UJkX1bjp,470932,CkpYzVe61fT8WFDDVn3wbV9PwDpeAMzcXcuVB4vGuPmGXkRWs3SDR,0.001000000,0.036042982,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVGaxKDZk5XqawE1iLTszsKfhjGLk6YEJMMBaJxNC4UJkX1bjp,455656,CkpZ5unacbu3eLb8g83M6GihoLT98U63D3MXLs8NWdMzvEYFwqQVJ,0.001000000,0.033182507,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVGaxKDZk5XqawE1iLTszsKfhjGLk6YEJMMBaJxNC4UJkX1bjp,442020,CkpZT4KWLRpvEuxmyizyY2sQcj8vndBMYJg7PW6E1GuU8ZWazZEXw,0.001000000,0.037202018,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVGaxKDZk5XqawE1iLTszsKfhjGLk6YEJMMBaJxNC4UJkX1bjp,429015,CkpZzGsv8dbo5aGHLBqkYNiCe9VitRBDcFEjnPgpcmTSyQeuPFpny,0.001000000,0.037374775,payout_from_AURO_Epoch_68,PAYMENT
