Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:33:00,356796,3NLdTXLoKWRsHhHq2Nn9RSR9xqzg1JzGFHKvUCFKu9oDULQkVyGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,576775,CkpYqDU5wo7gactAkmVjjGxTpfdwYx37i7Z8NBw6eMCr2zikfVvP8,0.001000000,0.007304268,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,557711,CkpYaWBdeGdLRUzVfyftk6X9BWo8xCvUd2Ke4wfHFWrG6RhYFhEjz,0.001000000,0.007548629,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,539924,CkpYUJXYBQe8V5ktMy6nKS3LPNfZzVXVrWupz4JfP352pGvPgjqbj,0.001000000,0.007262233,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,522712,CkpYZRM2PkGUcTKKxcwVvihFQR2WhUh4CNByN4hJfnrJE3SU4ZWtu,0.001000000,0.006804986,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,505213,Ckpa28Tvgnk666ZkHkkiweXas1KFTuoPt9NXRnQbUvxycVNeKhHDC,0.001000000,0.007935680,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,488196,CkpaEwUk3AmPwvsBS5kafxw3Ak4m2GHfxMQEwQHeJ8aroAghXGiiB,0.001000000,0.008066636,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,472460,Ckpa5L4mom2oRE2hwUnMrAwCebWYfJg4arWpqsJFtMwbC8GisjSZC,0.001000000,0.007289578,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,457147,CkpYnxDy1fHXSCvuzvaFFQNq4efXExXB5s24QF4bAzoS1oxR8H3Mm,0.001000000,0.006711242,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,443472,CkpZ3kWd21yDaCx6zv1JbxMK6BfNjW8bPmx9zfCDEwW7Ji8gkTrUf,0.001000000,0.007524431,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSRCpYsoUyxKy2dYh2FRwD4pUhrBSTkcZnxAUVq5wb9WjY3gAgZ,430434,CkpYuxnrJpvryvgApyJk9L2Za6btjoQ8kYhVozw3jJAdJx6U5y3Gp,0.001000000,0.007532358,payout_from_AURO_Epoch_68,PAYMENT
