Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,578089,5Ju1KZH9ZQqj9gXCzgXX7zFLf7Ufru33AmsSPcpcdJuSJGopFR8S,0.005000000,0.453596391,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,573368,CkpZFzRhDAVuibTFuBPRMGYusv3xmksQTLMnj9U358GG2wDs78Wo2,0.005000000,0.652662191,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:54:00,358099,3NLyMxFL15XbPZyuBaNF4xqeYoViHUNXYEzddDVK3yDPtMVCERfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,568997,CkpZfqqwXNivZt5q6CG4YyXN39qro5p5Hj39bNdy339iJChWbweLH,0.005000000,0.490257873,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,564308,CkpYpFe1Cv472FQPWbYukCFkogCsSE3rj3Duv27WyjaoaAntZZJka,0.005000000,0.732466252,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,559654,CkpZMhFEW4PovjGNHgSidwxhotxnerL8WwuZkU6awDdA9sFWWbmnH,0.005000000,0.619027477,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,554983,CkpZqLedtJroEvM3bpEMW8LpPKDGEAVL2fBsmayv8yB4iy5SyAJNb,0.005000000,0.715437778,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,550581,CkpaAe8Bjx3gEz2zMgjJV71GWuiBwStMqkE6djiVPjo13twBhDxFn,0.005000000,0.517855230,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,545904,CkpYpKex4sQz1TSdDyvfwa1UY8BHUmpqnN3rJY8K7jYfnez4r6b87,0.005000000,0.688470918,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,541564,CkpYqT1i5NNb4HtvwTB56zkLUeey8oRWpdnamJRM4C54hQhSsUT13,0.005000000,0.493996903,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,537905,CkpYSHQv57QuvidAR52QCAmKxsoWKuVRjsAcNGUPfmCSJcS6YJS4p,0.005000000,0.162324563,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,533499,CkpYzBx6iiMUum6HPptoA5ECGvQCPAytU234B9WgrvkhJaSjgAJD3,0.005000000,0.125791737,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,528834,CkpaFu3FLbgmnVDycPS8xhy8YCE9uf1ykYKwP1ZGKeGTcVNut68ou,0.005000000,0.187463889,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,524407,CkpZaDmbeUjYTw6wjbKXcTeNEuG9H8ohp3JuPCs7iFPZcKRk6FXQF,0.005000000,0.135547404,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,519784,CkpZ41z8jeNPffKDjfEDXTqjwnNPnhfqZAepVpEMeyaqz4MP5AJCT,0.005000000,0.194589562,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,515294,CkpYjeun3vLAB5DaDbjC74HmTFe7B5cDbmAU7zKNEiftJHD97ZXZA,0.005000000,0.141775212,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,510632,CkpZWShB86mmzesmMBjiKMxHbrsJcZynR4wVBh1bhhD6ZBsQrMnfS,0.005000000,0.195713888,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 22:30:00,345310,3NKHGMgrB91owGGAiuQAYtkxys5bkrK3SdZHoyzFtf9qXVwyFDg8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmnu9emdonw5QHhQzFd4BrqKJR3DYmSTiFdzkrknRUmPGELJZQk,55285,CkpYSKzTDsor3MoKUMphpjgwbv7PiUZFS8PNgjXfdAfN2aodLUdGE,0.030500000,243.055800000,,PAYMENT
