Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,560645,CkpZ1nrHBHHt6uy5pVE5zhP5PsdbscQLnrgb1zYybkiEZpsWcrzyi,0.001000000,23.475560905,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,542295,Ckpa2ZHWrHbCczbKS4Lc5Z9EoV4PTFqnNjFWo1f65vspMQBc88cXH,0.001000000,24.259591177,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,525054,CkpaJmQAyhoHtu6GJs4F6mtuVLj7ttrU5JvoMM8KTSS9NGoeHNhuy,0.001000000,23.336228913,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,507471,CkpZq1eceaotQmXuWW1mBp9Gv24n4wTN93sFik8SnRuB338s1KNSY,0.001000000,22.046144927,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,490411,CkpZpMtHP3zujkhukMpUhFjFYMMxn5vPz7XiXpDkp5YHrg2XdoKLj,0.001000000,25.900708795,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 21:00:00,336098,3NLqTYyAbZgHSrBbUNznVNfzhgZ5xwA9UCbF8qg47dQ8JRT87hNw,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,7,CkpZZmU3RXrSPAiNPQV3H1s5YF5VLybrZdLuYTsSKX7uCtm6NpywE,0.001100000,26.500000000,,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,474587,CkpaHk3jcHozX3bBse4jX942hs28sN66iGdX6jBZusdaxdgmruQvh,0.001000000,26.509523620,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:27:00,332518,3NLAXgVLCLQdJCZxppN9LHCbnbgvKKEv5PRnk43NukrYJqpPVar7,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,6,CkpZ9dU5fqFM7ocoshhqL39wBFHYKwupJt2uczBPemsQqYviHFMTK,0.001100000,24.500000000,,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,459173,CkpYzG9NYjLXTMcb2VHugL79cY3TVvqu5Tq635wwY5XHt99RM6KhX,0.001000000,24.545306781,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 16:00:00,329029,3NLBupzksMRFRxXtfonYjEJ5wC5Wp2HgnPbWUwCL1TWsbnnngPsA,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,5,CkpZgiCa7w4wkVJaJQN2hdLYASjRAGDfmLucB1zRQU77cFJtrV579,0.001100000,22.500000000,,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,445432,CkpYdnX883jnxaosuYpaf5Gjs1z294S4kQb9PddnpMwMQpLuHUC8o,0.001000000,22.586922212,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 07:30:00,325449,3NKu792qtZS7MLZLj6WF4Gn5j25yrm25gSR1UoauZk1SGqQt6KhH,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,4,CkpZgoEWy5von2yG9n3DT5RCHBc4Vy88y6iXv7Zedyfj6Nsb2wf7d,0.010100000,80.000000000,,PAYMENT
2024-01-22 17:33:00,324016,3NKS6mZd9VgMKFQ1Znc3ky4TTJsuwXLnoxnSn6Y43SNKTZVFk1cU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,432325,CkpaDe8BWNC41gGppaCDNKvJ6L5P1thNc25xxPTqDpoyGWzsWmuAq,0.001000000,26.901365517,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,419403,CkpZG8jnFRJcso8Eg8Ku9xunvUo8kwWE4MmTcukc4GhtG9rrmeu5D,0.001000000,26.931172450,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,406637,CkpaD8hHFzmWPxNgBKwrPhKWR26JrLx8Db9PAzFSzWJfSVKa2afSB,0.001000000,29.576788511,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,3,CkpZcd9s6Jr4hU8YQLp5d4n7aGreMEnRfhGVu5Y7gqsM8eu8tRQrV,0.010100000,100.000000000,,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qnD1MTuutaQBjS3aSpR3rFwxQzKHs1CZaK9g337uoESrRVqfQLan,B62qrwBdKZci7woh41SLg4sLxLp5FkyDwp6LJexCnpSZzZHbX8An5x5,2,CkpZ5RVDdb7wYSP7DFS5zDt1jtaGY2QcZEXNfEef8y1PdPv5bhYR8,0.010100000,100.000000000,,PAYMENT
