Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,561639,CkpZyQ4Y52nByhkzNdmsujVj388z48CaAEWLcsGfvSNmePQcEYnjF,0.001000000,14.714088085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,543317,CkpZFRe1LSbZqDfQoXhdzPvjMDUYrmDqkDpY7dk9ojZtU4f2HwYBH,0.001000000,15.020385187,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,524446,CkpZrvBEKFMD7Mqw8BpR732ccx53sywSHHKAJRdjBhk9LhvvQ5H2E,0.001000000,36.236055179,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,506889,CkpZFHRfvpsMw4qutgZnF2E6yUCjoca8wvEfbGtTRzEVqW8YKTtgH,0.001000000,33.954652592,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,14778,CkpZScHaCi9jpg5MmkSgk4WTNzPXEYuujp9YLueD4w2UjjMEDpky8,0.100000000,4.390029332,,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,B62qmoGed2ZNT3uvNfQKUCJWXmqhf7abCDuJKkHqbHXGYTK9euwFoD9,15,CkpZ7Wif23uf5FFffRVyuR36rD4CKVS6KnF4iq5ztynwRbH3tC7Ki,0.200100000,3000.000000000,,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,489846,CkpZHXZuJwTsd83QtMLn7j1TxNYEF3pyGETViMF8nKW9CiNh6qWHc,0.001000000,39.594158126,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,474056,CkpYjoE5vtZ4bM77oS9WDdpLz3PQ54DEd16GikoUMMTFVCBeifNG4,0.001000000,40.243234823,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,458705,CkpZUZNjN3FTMu444kSStqnb4MzbuKaoLmwcr7e3wvPr6DPE4MMMe,0.001000000,36.645245622,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,444974,CkpZvc7AMwu2SEWn4o9wiWwRw8aN6VkreD1QwgYqh1PvnCz8S36Mp,0.001000000,33.998735792,payout_from_AURO_Epoch_70,PAYMENT
