Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNC5aQH2dfZbUnrroyEF1nnXy9AQu3UbP6rQcZQQ65w28n8Teot,558432,CkpYRNKHg971ZYqScB7gLhWEMti99cZ1qUFxnF2TedkGGdnoDpgjH,0.001000000,0.005956221,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNC5aQH2dfZbUnrroyEF1nnXy9AQu3UbP6rQcZQQ65w28n8Teot,540129,CkpZjbkNHSmCXvsotGct6dwcHAeVV7guXmFcBf7h8fMQMcwH9svmu,0.001000000,0.005730230,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNC5aQH2dfZbUnrroyEF1nnXy9AQu3UbP6rQcZQQ65w28n8Teot,522904,CkpYkjzcAgS81pz9d3ujsZKqAfAuW7KxQMDUj39F1EeAHwLLQm4ny,0.001000000,0.005369464,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:21:00,340202,3NLrMZ5psoPZJEhmkBABX2b9PVvCJdzFG33tgSryzhRMd4WfcESt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNC5aQH2dfZbUnrroyEF1nnXy9AQu3UbP6rQcZQQ65w28n8Teot,505393,CkpYSYsMEd9WbwXwyvfYhbJrbUysSpM15koyUWokT5pzDhHsgQnUA,0.001000000,0.006261622,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:12:00,336985,3NK5AuNoCi9GMdMK6f5AmJ1MMa3Chf5vU1Gih5Tq5aakTs1uh65y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNC5aQH2dfZbUnrroyEF1nnXy9AQu3UbP6rQcZQQ65w28n8Teot,488374,CkpYqcNPnkTbF4BNru4agp4yZF6AhqpHPxpH9fd1zqon2XbYShy6s,0.001000000,0.006364956,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNC5aQH2dfZbUnrroyEF1nnXy9AQu3UbP6rQcZQQ65w28n8Teot,472627,CkpYkitTFC3Cv7Et1qV9HenoXw4uyj32NM5UhxKzpqXi8fCnDrt6w,0.001000000,0.005751824,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNC5aQH2dfZbUnrroyEF1nnXy9AQu3UbP6rQcZQQ65w28n8Teot,457312,CkpYphRAkZ1Z9tPkHRAcvDKmLKvh26HSkp3cQMYsZZckUPVD1gh7S,0.001000000,0.005295489,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:51:00,325113,3NKQFic4NmQmzJaHnAK9q1Bh15eYK5XECX7UCpPWiVPWQR2PegjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNC5aQH2dfZbUnrroyEF1nnXy9AQu3UbP6rQcZQQ65w28n8Teot,443626,CkpZ8M5cejYk9FaYobBiEDEbLgqkqSG6BCB5uYBHk9ZrnbFodAyML,0.001000000,0.005937132,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNC5aQH2dfZbUnrroyEF1nnXy9AQu3UbP6rQcZQQ65w28n8Teot,430580,CkpYUynPp8am5wkF85oirhLJ2E57fzhbXT36NVMiHnoiudfXevPwm,0.001000000,0.005943392,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNC5aQH2dfZbUnrroyEF1nnXy9AQu3UbP6rQcZQQ65w28n8Teot,417686,CkpaGeVCADCYHsePxDeNqtk2qv8JVSmR9qmeoYsiGTZKovXWwbMxc,0.001000000,0.006576828,payout_from_AURO_Epoch_67,PAYMENT
