Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-27 13:21:00,246527,3NKNybXi2P62rcJQFt4ea3UVRBN4d1Y1MQHpoP5k1k14D1h3kXrx,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,8,CkpZiRW1szEM6wnnRefg9ZfhjcfF3sco4DQdPiUY2tCVk2cBQfw6M,0.020000000,36.077595960,,PAYMENT
2023-04-25 05:12:00,245853,3NKAp1vfjQWZJpEm6TtiwByP1sRxGaKeJxnb9gE7tbkDmoBSGy1b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,30708,CkpZPQqXhzSe3ChA6wTNMfWzCNKhadJcUu8P8jiEBiEx6jGE3XN9r,0.030000000,36.097595960,memo,PAYMENT
2023-02-22 01:30:00,227520,3NKaqYPGeodzjE47Sj9eqrrY8jscEdKMiTDQE5GcNhpycmvzyNYs,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,7,CkpZ7zFEertTMRwYMYLQibrYMtGXXHs2EyczkTNCxdZ1cFzP9bigw,0.020000000,46.850774880,,PAYMENT
2023-02-21 14:57:00,227387,3NK7biC4pmLZMNJihEkKcAZ7djkdr1KkJqSB8KTBkqeBdn4TK8mL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,28983,Ckpa8b3qCLY4a3PxYdxEwq5QGDXsjSHS3gTZ5Y3s1y2ZG6TFrC6p5,0.030000000,46.870774880,memo,PAYMENT
2022-12-19 13:21:00,208318,3NLNGaXjKpZXWVAFtyFojgKvMeWgcJsNeLooD33GH9VnfSxgdUgh,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,6,CkpZ6R5X8n4oUJTaW8E1C84975J4GmauXzqkGyUiefd9KyeuKBh7G,0.020000000,65.980000000,,PAYMENT
2022-12-19 11:09:00,208290,3NKbRN5As2zV9osRD2UnFcTJWY7Xo1wesjURwFyvDJXcHQWfLtUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,25718,CkpZu5EX9S2MZCzwmDjWAS27eq25m1SDKAiWM8uTvmzGPZWnPV8Wy,0.030000000,66.000000000,memo,PAYMENT
2022-10-24 13:21:00,190933,3NKL4AZdSHP9ssmJ2swisqBKBFhhHXgQpta4ZDWNiWo7ic2LieCm,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,5,CkpaG6HqKDnnWhGe9nNjbd4ZPgLbjfCdgqV3myjQgFa8jAwWV8FEE,0.001000000,73.499300000,,PAYMENT
2022-10-16 05:48:00,188268,3NK6koMv1FcrbU2Vj2fAvWXWNfge4B6ximuFgcYUWC7VuRfugDGF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,22830,CkpZ8v4BSLiE9mVutSZQiPtJKmuLjWvcPLv2HJ6SSYpyWJroeJCk3,0.030000000,73.500300000,memo,PAYMENT
2022-08-14 19:18:00,168007,3NLx2ffFu3ksMF4TYq6W1QmCWhVtkaA93d8yg5f3Lf1TtJfz1zzB,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,4,CkpZWvwhKSauxH1M6LCMUs2Khf8TVRZbYLEfy3EDmM3VRajTKqjUw,0.001000000,28.977400000,,PAYMENT
2022-08-14 17:54:00,167989,3NKBHfVJmG28Kh3R8h1viCiHJrpT8mDuKkMdpTNRD1u6vjWKEPpp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,21438,CkpZh9tRSBAPZdsryrBVAF3jz5wnpFGPrqYX1WKvBKiMxhheDvj82,0.030000000,28.978400000,memo,PAYMENT
2022-07-25 07:18:00,161312,3NKJT1mdct7JEeaQLRkHQ64Q7DcKMKE3Eue6DGZ39Hya2gbFNKWz,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,3,CkpYgEgAq39nX7HwiGqGUrep5qqmjairt1duSLEQs7XUni1Zp7QkR,0.001000000,29.417000000,,PAYMENT
2022-07-14 17:09:00,157787,3NLNJo1dXyf5asrab4ReESjKw6qao2wZSYVufWqxiSdXs1QrjHPH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,20798,CkpZC8HkBvkJoR5eiaaaaCmjPbmDEkS8Cpvvp6kVcuCuuYsSpiset,0.030000000,29.418000000,memo,PAYMENT
2022-06-14 06:09:00,147771,3NKNcNHzCCVzqeteJFqxh4rrWx7tga7Cp66VV5R7o5CssGpse4KA,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,CkpZPguyFNb7PABygHXSRJSLZ3Vo5y5rhGAkhMrobXZ7BGm3QjKjE,0.001000000,336.999000000,,PAYMENT
2022-06-13 05:00:00,147432,3NKDuzay4qjvN3oefs697zK6ghRYMd1FspPFjxUf7RQ7SSeRvTLY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,19792,CkpYasAiQe9WUsaLJMS15t7HcgNmpbteanPu9QGpaPNECWS7VqXXS,0.030000000,337.000000000,memo,PAYMENT
2022-06-11 12:06:00,146873,3NLRJBUDAmQ9JkJNEmyQZkb3qdeTEimqDoR8yUKor8KSunJR2ZWX,B62qp18hq7Dy2HT2M7Kxo5wR6Z1x2hycmBqMELeP7qNExNvLNoSYPUG,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,1,CkpZuzzhacxMSRLJmNr25itrTbdUiY24HmsbvxCqwKf3ww97P4B6R,0.001000000,7.999000000,,PAYMENT
