Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-27 16:27:00,103387,3NL8SZ6F4EHuf4Kb7b8qjxadi1ujkdywtRUTc8oyaq8STcTiJxBC,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,B62qrftq24KcUP7KSHaAbMMieQqegiNyB9UFtNDwr1LfvuUn5jACJJv,6,CkpZKPtyzRLqfyBu338VQ3FTzRT5JFoxQpR7BfYE2DyE6NiRQaRfj,0.010100000,266.027500000,,PAYMENT
2022-01-23 14:45:00,102414,3NLXqthpHMYDRdCZ4B8RBagxBtg74SxDXrEg5tVteRqnUNDzEbcT,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,B62qrftq24KcUP7KSHaAbMMieQqegiNyB9UFtNDwr1LfvuUn5jACJJv,5,CkpZjcwjdEMZVHZbrn1R7q7c4NQKUgPURbCowKB85kxWoZxPd9zUg,0.010100000,3.000000000,,PAYMENT
2021-11-13 17:09:00,80477,3NLnngd7EskLiqKMjqx6uiJ5QwHdAdPETUC6VBKyzr2H5g3jFbnj,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,4,CkpaA22NfEgQwMTvxTJgzq24DDJuVYbdKALkNRXYiMMQAYDBNfZep,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-13 13:21:00,80428,3NKpjtvsWr4RcBX3XQDmW5PuVjsWG2tDKGPiBxVmzYRLFyKWDKHK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,42736,CkpYmv6dA67vDTW8YnpPJ8AJuqTf2UrKvQPmpRys17PP2EBfnZWjz,0.020000000,248.000000000,,PAYMENT
2021-11-13 12:18:00,80409,3NLLgegUMVoQ1zTdWjANx7hW4EFxYpcSmYXp4766u8Wx6j8wxt7V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,42722,Ckpa5wctTcmndBSE1UsFJ5mFYFXzqQMtGmdQ1mBKsG3nPu8b4pogr,0.020000000,10.000000000,,PAYMENT
2021-11-13 11:57:00,80405,3NLJx41zD3Hq5Jv3i8X6wAcTsAy8uzAFtiPXawJP6BCNWUbTN3UB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,42716,CkpZWxprLfkmxZurV6qPwr59FkofWrwussrYaVXuqjKQFpEfWXjZb,0.020000000,10.000000000,,PAYMENT
2021-10-26 05:24:00,74496,3NKjx5UKNZ6HYrYBJrFPfyEkzK55szXfpPMizdCvwhkfAGPtpv9c,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,5,CkpaChgxqcMhfnJ89JdPm1LoExNAtNcCvyMrf2pU1NqhmmsNy1fsR,0.001000000,0.880000000,epoch14,PAYMENT
2021-10-11 17:30:00,69886,3NLbfBTR8nfNrz3HGkKt8KJBgXb4qkpTc4eTSSHNXX57baH9g6VP,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,B62qrftq24KcUP7KSHaAbMMieQqegiNyB9UFtNDwr1LfvuUn5jACJJv,3,CkpZMYmPY3QH3jybKGJgHU22UVvGKJVkRnz97CbxYARWfXqubYS6F,0.001100000,90.000000000,,PAYMENT
2021-09-06 12:12:00,58736,3NKAU67Fb3ZTs8yTXy4VRrj9jeRwQTM7vTMjjUeZtxhpvmB6ZiPg,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,2,CkpYzFPoGKarWxMpRBjc1RfQSB5BWguikd1tNi6UUdRyVwB7dTd9C,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-18 16:06:00,52520,3NLEjWmYDsTeUKtUudNvqsTnna6PJAaAZUmDfG3N53uvZMiA2MHz,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,1,CkpZ6GZQAw5BKfo6q3oiRCWPjd1CZnwYiLMCEF6n1Ayo6xyAG73q6,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-18 16:00:00,52518,3NL8tMSZjQKt1KFZsqaHCSELDfdRbTRSWt8a2ArewUMwhWy91zwA,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQ6ou7hJUMgUXYg5jxqSybtCtYCYnLG9bko1MQEbVZJtorJHF5,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-18 15:45:00,52513,3NLjtgpyremZJkwTrBBbpGNf3y49CKdZHXmcKMNDzt2jsR4AM8V2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,1416,CkpYuLCVrzvuGZ7unSaFFKKe5BPTBBGopHFCsypeethQDDzMqajNp,0.100000000,91.200000000,,PAYMENT
