Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,549532,CkpZRKjN669SJinfsejsVsS1wMf7mdMe4UkozVDAh77eQTmes2JoT,0.005000000,2.137725304,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,544855,CkpYszP4pASiYuHcKizzccBkHnmtaSxVD1fvuQRGhzYKC13gxRV1L,0.005000000,2.842033099,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,540515,Ckpa8n5NRGrxp6BMMaHji9nbCZyq7xwv2sc4d3tKpSW3DBVDAAysB,0.005000000,2.039237287,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,535841,CkpZQvZnxet4MXRW44u4FqkHEsvxyBXC5h7kg4s79QztXdvfiQVj5,0.005000000,2.482944192,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,531561,CkpZQDasUHeCJom4JMwVGMkqHYkU2cXhgQahLAVqYjXKiT7Q62V3T,0.005000000,1.924131941,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,526831,CkpYZdErZugek5ztmtjy7g7cbUbjTDqGJMjTHW6z7wuvNxKxBYSLs,0.005000000,2.867479717,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,522484,CkpaFcJ8FxE3wdxFyMSAziQ7igsP7nFtfdNR6X1DvUpuh2BsDr8wi,0.005000000,2.073356369,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,517775,CkpYUXUKz5wGYFWtfV9QvgbwHwKNtKEp6LHPsdWhr1QNQXaEWk8iM,0.005000000,2.976475201,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,513406,CkpZuRmywchEVee4B4hcmCFShxoterFvKrTpBCb8g4vy1MC7gpRYy,0.005000000,2.168617858,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,508710,CkpZ63wWfRKDNowpWqDWyp27d8nWfx13b7NVxXA1hAmMMX95797Wd,0.005000000,2.993673121,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:39:00,344670,3NLhSupyQwAdTzSFnuKmjDBGCbo31fp3jU9pR1K8tP168R1MedVc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,504245,CkpYyWewhbG9ocM5MnwtjB8Lz5sTFPWPSezjzT8FWi3h3zqw7QGZw,0.005000000,2.467980088,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,499606,CkpZGYL6NHzujBNeRyRcnb429seakd4kCjWUBT6EKvDsrcp7qDyZL,0.005000000,2.481302254,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHArGsNfZQQAo3ze83bB6NVmg7mKaK2CqFQPfiBWa7WPRqEAw4a,495253,CkpYf5N1gNgPobjkxegFxFLMTdq29UEVjH5BPxGjjvrrGkDrszTve,0.005000000,2.388180660,MinaExplorer Payout 318 #342654,PAYMENT
