Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-02 05:06:00,57362,3NKXHtTFPdtne3FPHf93fNEX3Ep4z6Fpwq7G6Ugps1TCGcvbk4eY,B62qm4SicweSAmUJYDKPnc8ZqyiQDd2U9xWaGzUVz9wDehbxgLUyhWL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYif6wwUMsVMSD5BM7UHaVTQDX4oRx9mnawNocRtcRWtiFkxhVQ,0.020000000,218.965300000,,PAYMENT
2021-09-02 04:51:00,57360,3NLBaPhEt4KV7rue1H4VaGG5NTVq7EcTLhJAH9RAdb8JrR5tEsuV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4SicweSAmUJYDKPnc8ZqyiQDd2U9xWaGzUVz9wDehbxgLUyhWL,3865,CkpYtq3HXbRfCN4jivrESUhxq31r98egf3PyxY6qrh3aHtcpWSSbK,0.100000000,218.985300000,,PAYMENT
2021-06-10 11:21:00,29190,3NLHr6eEAsfhqxsNqFg9DBFsk1qRnCsv5FB55F8KQDPZKgBSguiP,B62qm4SicweSAmUJYDKPnc8ZqyiQDd2U9xWaGzUVz9wDehbxgLUyhWL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZkpGdGGpZsaBbuWn7AGNek57Kq9CwKGj1Ck8FdTXcmvvqNEDWY,0.020000000,221.980000000,,PAYMENT
2021-06-10 11:09:00,29186,3NK3JfSoc4PRarkgEj5SVeQq8sPYGU9KqgphmihnK4hKuddpXTDW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4SicweSAmUJYDKPnc8ZqyiQDd2U9xWaGzUVz9wDehbxgLUyhWL,3059,Ckpa8qM9LLK2HH7HNuV4tr63UCubf2QEn6qeSUsoFEjbkaFqhdybT,0.020000000,222.000000000,,PAYMENT
2021-06-10 10:39:00,29179,3NLpHnf8mat8CLWScwSn6M3cwjWmRWW43bxyGDLoHrP9AqSK5uyZ,B62qm4SicweSAmUJYDKPnc8ZqyiQDd2U9xWaGzUVz9wDehbxgLUyhWL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZcnGizcRUiEPZaF6axopAR2e7QYfZjr4W4pq2vKCa1NoDNH9qx,0.020000000,199.980000000,,PAYMENT
2021-06-10 10:27:00,29177,3NL3reC8nPtZGukTCotZhLvAzsLuV1tbWwiSmRQiF2v27RrrBXqS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4SicweSAmUJYDKPnc8ZqyiQDd2U9xWaGzUVz9wDehbxgLUyhWL,3051,CkpaHyw3odzYAv7VqMtXa9Kdp5TKedcnT5aXUvkNx8NnVZTGJnrsc,0.020000000,200.000000000,,PAYMENT
2021-06-10 08:27:00,29143,3NLYiBzLNEVbYg9MXQ19fHM8PbaKKTYpSmJmMcxGijyBd6DEq46t,B62qm4SicweSAmUJYDKPnc8ZqyiQDd2U9xWaGzUVz9wDehbxgLUyhWL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYhxPRkJ5E11nwU1hZcAFJ37THmuuNUZ5PTUG1K9niWjaq5w9ya,0.020000000,199.980000000,,PAYMENT
2021-06-10 08:12:00,29140,3NKjxc1DMQAxQx6j5L4KnuSTfuAiBPsE54dcSqRa8GYbdynhRoEc,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qm4SicweSAmUJYDKPnc8ZqyiQDd2U9xWaGzUVz9wDehbxgLUyhWL,1811,CkpZdsJMRK68BQ1wCsHf2wTjoD5BezgXEMuZgwKaT6bAWm95GkipQ,0.020000000,200.000000000,,PAYMENT
2021-06-03 15:06:00,26834,3NKqF85N7dthSX6SKR9rqEqt27KvTiBBmVQr3WAQQcfYqeievE7U,B62qm4SicweSAmUJYDKPnc8ZqyiQDd2U9xWaGzUVz9wDehbxgLUyhWL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZj59Nyy9oC1BqLWGGnhrJ9wQATMGPZEBY8CN5tNb81NogwLiBC,0.020000000,198.980000000,,PAYMENT
2021-06-02 19:57:00,26571,3NK6qfixYjV7o3HQybFKSe5PALJsc6bK8ZoaZJTwSBkCunRFQkHy,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qm4SicweSAmUJYDKPnc8ZqyiQDd2U9xWaGzUVz9wDehbxgLUyhWL,1062,CkpZ9BbxA1kj7XkMT8t3A61C4gNoJiPKcwXPbdezqevRznwtuzdz4,0.020000000,200.000000000,,PAYMENT
