Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUW9CGzVkSkRREQnKPkVHhAahWPnDAQVXqoJ86GxNDUeHQc9t2k,63915,CkpZH7ja4dpwjF4d1u5ZEHB3RCRwi5C3o6LmAFRczU5B4PdiM81M6,0.003000000,6.018384090,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUW9CGzVkSkRREQnKPkVHhAahWPnDAQVXqoJ86GxNDUeHQc9t2k,62719,CkpYsVkvdkPbLM4s8dyUNzcpxSE5Q2arf2Bchut13mnAhNKw7B7vF,0.003000000,4.546600730,WeStake.Club payout #73,PAYMENT
2024-03-15 17:12:00,337673,3NLfGz8HCTCwG1egWTmyrFFg39hzjoa71WqgiiqcDMBnMdUYPCbV,B62qmUW9CGzVkSkRREQnKPkVHhAahWPnDAQVXqoJ86GxNDUeHQc9t2k,B62qkRqMuUMKATkCaR9JPCPBbeCXNDchmasybaAuQMLFK3JkUixyXCc,2,CkpYh4LA2CkFFq5fY61Kekp4QSwoZ77PDutXmS9xe12MZspidea5o,0.031714350,715.038018260,,PAYMENT
2024-03-15 16:54:00,337668,3NLwmHqHFnBtu7rhS2ijHEA2DuaJduXTQjTSaCTBuHGBnxZouNCG,B62qmUW9CGzVkSkRREQnKPkVHhAahWPnDAQVXqoJ86GxNDUeHQc9t2k,B62qkRqMuUMKATkCaR9JPCPBbeCXNDchmasybaAuQMLFK3JkUixyXCc,1,CkpZSN2A5M7y5Mpxpe5qwQgqTy3j1KoCsZZcMU3gaTevqi5KNF9Tm,0.031714350,10.000000000,,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUW9CGzVkSkRREQnKPkVHhAahWPnDAQVXqoJ86GxNDUeHQc9t2k,61536,CkpZPrutjX6qup5RFp6dTUKH19XQSLiZ3HNaSNWTMu6VGAP548k8y,0.003000000,5.172210250,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUW9CGzVkSkRREQnKPkVHhAahWPnDAQVXqoJ86GxNDUeHQc9t2k,60243,CkpaAW2upDiX5zGuzGu4zwNDska9RES8VuGZbyNRaEVm3PERNWh7b,0.003000000,7.439810220,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUW9CGzVkSkRREQnKPkVHhAahWPnDAQVXqoJ86GxNDUeHQc9t2k,58995,CkpZi9B7fY3yS4wogoNVetWqqNNehcTt6uNKWpy32LbciEgptNTzn,0.003000000,7.157675980,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUW9CGzVkSkRREQnKPkVHhAahWPnDAQVXqoJ86GxNDUeHQc9t2k,57808,CkpZurAGxaG3Bynwakf5orPQJscKSXuq7XH6LryUquFgCjtZWYqAD,0.003000000,6.042202200,WeStake.Club payout #69,PAYMENT
2023-12-08 17:18:00,312183,3NLUHpU32zVTaGxYvJqQKLcZcgUyrVZxXTkcZbLUqyntF3MmCtjz,B62qmUW9CGzVkSkRREQnKPkVHhAahWPnDAQVXqoJ86GxNDUeHQc9t2k,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZkaz9xUkNQU22XiwUwgvtxLceVkrdf9x99meqQRq5qk7NtVdFX,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-08 17:00:00,312179,3NKhMidHaH3UewxoVQimSfyV4TEMkQtJD8ekcJ5o7zbNFq6tDV2y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUW9CGzVkSkRREQnKPkVHhAahWPnDAQVXqoJ86GxNDUeHQc9t2k,25941,CkpZYNfsiWjq5wJ4FwfdSSAXmrKpJJvBT3mC4knpsg16q2ePrx8ub,0.070450000,690.371348310,,PAYMENT
