Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:30:00,359896,3NLXRvjFqJsTk4U6QVng51owresecbSejND3FJRMVs7ETGtwxPiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,581409,5Juj7PLPhrqmmMZ6NKTPAfadZ3efpzvPaNGh2bH9nFw6fKXNZYWz,0.001000000,9.187574245,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,562753,CkpZsoy2k7xrwqgyuxUk33XMijVWJSpemHYBhKBQ9FPjRNhDKPWBL,0.001000000,9.060430248,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:33:00,351725,3NKiJ2BZ3TuvydsJksiG6rxstBJe3LVXDykH5ApszxKCvkvjpo1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,544368,CkpZbuHdNr8XCp9YPFyVfC8CP57jnpnZYxANniroTd5HK7K2rqUd7,0.001000000,9.363538542,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,527120,CkpZ4R1Gum7kwkAweguGdgJytZz66hNb7w6zrof1YBq8fWaF8DRPs,0.001000000,9.008268305,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,509561,CkpZEaVRK9ZM5GiVoGucx6kdhW9vU2BnTY6fbpQYbP4fHCdRsAxX1,0.001000000,8.441101446,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,492478,CkpYjJBo5hvwgfwGd1wgN2cMTKBYnm9djSRS3YNyw78NAob8CRQxH,0.001000000,9.843629209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,476662,CkpZ1XFzouqk61L4Q9DoYWW7NBuH3FgMofdsm1X3H1SFQqcpTyULA,0.001000000,10.006060498,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,461286,CkpZwNQoEmgqJjvWrKBgLvSPp2jX4Enp6uavunL4a8dAduiCsGqog,0.001000000,9.042172765,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,447445,CkpYaTLEinHUmLinz8Vs5LdoNppRb9g7zwdmVVxbQtQWMmuYuAQ92,0.001000000,8.324781461,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,434371,CkpYqSS8vbYojyQMrL9yVAnZiiKsbVCVfKAEqqtfd2Z81p9KscSQ7,0.001000000,9.334094460,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,421456,CkpZLeu5ggLJUtKsLzHAuSw6zDVt6dAJPC57UxtZzcGkWKs92tSKJ,0.001000000,9.344439280,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,408665,CkpZNNB4QQyTZMJd6BgVWk1eGTdPqUbkW5VzPSxvyaVEKbpjFW8zB,0.001000000,10.262401490,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,396029,Ckpa5eVaztxBRKVEAheANGiD71wEBcmwDsmZagwjbUPZk2mcu7EH7,0.001000000,8.465881774,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,384163,CkpZEah7KXxqWtfCjuc8knKDeGwv69AZJgX3jsGqSpZhuWKtx4KDi,0.001000000,8.788001964,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,372059,CkpZcwQ2BRJMbzhTPnNFMbGfbWtBZcWBCRHFWDtJrdWy5PXfSDASy,0.001000000,7.784869132,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:27:00,300009,3NLUeNeanoczjN8FKw97mMpxUig2e8VEHqK3s6yw6oM4Y16eWQRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,359810,CkpZqjU66STVsyYEb4ZspYjwCqLdKLwxYHzAKDe1XBL1orn3WTgaH,0.001000000,7.927666640,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:42:00,295458,3NKJZaJsVpSuSuyxaPRu19AwVKAZxTjQ5St6hs21CmbRi13mGSfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,347700,CkpZEk8DpeH3TB8rCSifdqdsmGtTviViiJhVyqEPkr5w5c4VB7def,0.001000000,8.744187598,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,337204,CkpaHe9mK1ZUE4RUj7uxeXpCHhiWTfsFkNjKJ41tabD4xUdnntKeE,0.001000000,8.248899997,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:00:00,286861,3NLg9e3jHCs2zzPbXUsjXjmZWU8VPe4tt8dVnJb59fSP3bqr3Abu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcUAg6KZ9AhzmvrNRJczGJiT7xD4cwZDDqHJtG8AtSbsTbjsuih,325442,Ckpa9uiZLZtmFTWA6iUbvwgRnD7LiLoxAVhuX5LAbBder8frowHmc,0.001000000,7.601595215,payout_from_AURO_Epoch_60,PAYMENT
