Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,559806,CkpZo2vHZbWmPMjA3NrjrMxqLZ6K1W2P6ViNf8NSnM1y2FqznYvYQ,0.005000000,0.469784032,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,555140,CkpYg6tmjdbtuJbnMeQmbUHqX7NzMoNmRx6V1gjV39PgD3mNQgAid,0.005000000,0.540728892,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,550738,CkpZnRdhyAM9oB8RaFaUFLef8abJN6CquJtig1EfKaemTkmL2k7U2,0.005000000,0.391395718,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,546061,CkpaLgNtTTKgcuTkoaZTshsQWKcp7PicNLr9h5X8jaEdXxKjRiDwB,0.005000000,0.520347298,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,541721,Ckpa9Yf5nLhfboLneTqC2qmmR7AQLpENZ4pR7RiMq8XnzHeLvVHTP,0.005000000,0.373363566,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,537039,CkpZFV1n2sip3vmZKKkd3APN8BoJw5fkibrrWTniU2BJyQ7U4tHfg,0.005000000,0.454601775,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,532758,CkpZVmyEtkXE9mMmGgVBgkRMjPSosGezDNkLGnPvJ7MtqWbJHrhAF,0.005000000,0.352288946,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,528028,CkpZkZGuE2kaAR2hxA2moCpM7X1JUSVz2JcoDGZzyToUxM1LnVJna,0.005000000,0.525006320,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,523683,CkpYtNVt2hFGNeCWvwwsqr4NRBwmx9aS1xeXDxRneQW5XMnn9e1Gg,0.005000000,0.379610418,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,518974,CkpZm2GxMpNCwTY6dKiKUYdkvxGQLgwTr6J5E3yYkUZbzANwsa9Dz,0.005000000,0.544962274,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,514588,CkpYRoDtCrZfqPDSj2j4gZqutuer6bFVn7sTaSa4gb28kQZJjKzEd,0.005000000,0.397051837,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,509892,CkpYsTtKHL6HfGS26dAeV2YGURN4P494U11Hon957zrDsS9czouZR,0.005000000,0.548111043,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,505427,CkpZzqPvfSh27r7Nf1aLGRnA9Ce7FYvXFpqHAxdo6eekrrNQb3hPx,0.005000000,0.451862007,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,500812,CkpYsjZuj2iWU1jEZFffPzrPfZMKkACxWPEj9BisbdDeCcnFjSKdZ,0.005000000,0.454301164,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,496425,CkpYcZoRbdniFJGjwXK9EU6apbTRPWQk2Rbqpuh9BUyxbaweALeuQ,0.005000000,0.437251543,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,491730,CkpZcGJ9y1msZSFw4ucoRe9S6o8GZPKjCSZ4DmQWfXLtgM7KaVbWv,0.005000000,0.548436193,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,487605,CkpaEi46csogTyjTbkJpkGutsAXhaiwiHWov6rN6HyMauuac2xYYf,0.005000000,0.331133059,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,482997,CkpZ87nMTdcaxmXeA48aQANSR1qLmd5nTbvY5GjZfD96bNDFJ1dDi,0.005000000,0.490781600,MinaExplorer Payout 315 #340004,PAYMENT
