Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7EN2DaAWizAoaBd2bnYnPRfc6AFGmE4r1TDrPs9GHf3Cfo6j2J,133384,5JuymcFK6VB8YS9u2AgSDz6mhLX4daupQuEDqqav6h52yHKaKJTG,0.001000000,1.279978160,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7EN2DaAWizAoaBd2bnYnPRfc6AFGmE4r1TDrPs9GHf3Cfo6j2J,129616,CkpZNWsPX5GGVpcnqveMBogjBVwRo2kAD37JJU2uGf1CAXvA4Cc8A,0.001000000,1.079556624,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7EN2DaAWizAoaBd2bnYnPRfc6AFGmE4r1TDrPs9GHf3Cfo6j2J,125873,CkpZ6Tx5DqWL1EFFxruv7p1eCRKazVPtW3fQN74HTgWZaRhyHLRu8,0.001000000,1.408347959,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7EN2DaAWizAoaBd2bnYnPRfc6AFGmE4r1TDrPs9GHf3Cfo6j2J,122152,CkpZxxSPU11oZ2amgGY835ZneuDx6WXxdjbDdhtFckY5vH8NtXFfx,0.001000000,1.284991543,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7EN2DaAWizAoaBd2bnYnPRfc6AFGmE4r1TDrPs9GHf3Cfo6j2J,119108,CkpaGjTqgsRyCbBnXmhXXHLUiKX1k3eSanddCsVBNANVqeRrkqCKU,0.001000000,1.008716515,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7EN2DaAWizAoaBd2bnYnPRfc6AFGmE4r1TDrPs9GHf3Cfo6j2J,114775,CkpZkCwfta7pm1YfTnPzYVd6e3WF63mgKcNswRZqE1hjRkbTQMifd,0.001000000,1.057574737,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7EN2DaAWizAoaBd2bnYnPRfc6AFGmE4r1TDrPs9GHf3Cfo6j2J,111208,Ckpa83XbdH6JqMrY1jMgJeSWp6Ptg3ncDcnRHyZiuJBicGqk1jmgJ,0.001000000,1.148150364,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7EN2DaAWizAoaBd2bnYnPRfc6AFGmE4r1TDrPs9GHf3Cfo6j2J,107698,CkpYeW4w61e5zn3ouvhD4eMAXpRywgAAuJN7jG1msgHyEq9v3EXvN,0.001000000,1.248524005,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 13:48:00,322000,3NLfeSrQGQW9UdcaqcxA2JxhEzaqhfy1HdzjS9ANYyk1S6W5aCoJ,B62qm7EN2DaAWizAoaBd2bnYnPRfc6AFGmE4r1TDrPs9GHf3Cfo6j2J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYoZkerf1wbqJVB9nu9LzHYMEBUFtTGvpAdonHC7u5hRRqeHja9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 12:39:00,321991,3NLUQiMcqKxEYvPtU4xwYyFHd7BtLwT7HqjCarXgjabLiZZjNHkH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7EN2DaAWizAoaBd2bnYnPRfc6AFGmE4r1TDrPs9GHf3Cfo6j2J,38809,CkpZUYNEAsurZV3Tx64j64enYTaxgYwquNXSwTLntvLNSBwZgcgPv,0.050000000,175.755642000,,PAYMENT
