Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmKkSXx1bVSRYbrGoD5DBVi4B9J5FHJY7Zx8BviizBPYqi2o9j3,574987,CkpZNgdzHQzJfP34oqE99GSVYwrUQPqRMNfdEMSw79JQiRi8oQ7od,0.001000000,0.016489902,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmKkSXx1bVSRYbrGoD5DBVi4B9J5FHJY7Zx8BviizBPYqi2o9j3,556340,CkpYsudaipF3iuvNr8zxtj3u4vfsrtFySovnqaAr7KYzzyfenRzRb,0.001000000,0.017041556,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmKkSXx1bVSRYbrGoD5DBVi4B9J5FHJY7Zx8BviizBPYqi2o9j3,538976,CkpYcWwLZ4jSrCGosqNZXmwGL3vgy8Damhci8BekDwvTDkfbBMeH3,0.001000000,0.016394976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmKkSXx1bVSRYbrGoD5DBVi4B9J5FHJY7Zx8BviizBPYqi2o9j3,521797,CkpaF7ZimrpTkDf5JM1gVWV273H9tmg7VAcfEKM4EeyRx7dcpcPz5,0.001000000,0.015362741,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmKkSXx1bVSRYbrGoD5DBVi4B9J5FHJY7Zx8BviizBPYqi2o9j3,504339,CkpYgSejJe5bT8kwyzQzEWGXszD7ctQpH2CicD3SmAqRqtE7y74Ez,0.001000000,0.017915336,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmKkSXx1bVSRYbrGoD5DBVi4B9J5FHJY7Zx8BviizBPYqi2o9j3,487348,CkpYTP5gRvXBtwyHNppYfaXZWGArYi7ckaoVv3mJe6Ja2Z6quzgoi,0.001000000,0.018210949,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmKkSXx1bVSRYbrGoD5DBVi4B9J5FHJY7Zx8BviizBPYqi2o9j3,471608,CkpYfntAxybQLAX3M7z6UrZGVJtgC31ezYydJLpY1vkkmn6WF97Pu,0.001000000,0.016456688,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmKkSXx1bVSRYbrGoD5DBVi4B9J5FHJY7Zx8BviizBPYqi2o9j3,456321,CkpYUXsRPZEkLAeBHkpRkjsVMQahKaHCdhRhiznR6kH3nb1p3EJzP,0.001000000,0.015151044,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmKkSXx1bVSRYbrGoD5DBVi4B9J5FHJY7Zx8BviizBPYqi2o9j3,442654,CkpZLgsKEgaicAyL5AKNnb7jUpNgHL6vWunWpAdmYqejir6ZxamQB,0.001000000,0.016987988,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmKkSXx1bVSRYbrGoD5DBVi4B9J5FHJY7Zx8BviizBPYqi2o9j3,429630,CkpaDhwFGVVLPb2vvPqfxYtcRvWDFZGsBVJZY1cZ5ypdqfbqwmK3f,0.001000000,0.017006814,payout_from_AURO_Epoch_68,PAYMENT
