Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 03:24:00,304187,3NKpoykzHDNPX24z1iSn8xoviKrKmBxFJMsGaSxdpFE4xxF9U4jG,B62qjJ3dyvwH8ctEzKJW5Yh9mEM2NybNBmTc9BucDh98aWQmiAQwQWF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYbLubaP5yCcGqSy8K9qNFrTzzhFdnQE55J2LPGWMQ6g8WuQZwJ,0.500000000,90004.742299000,memo,PAYMENT
2023-11-09 01:12:00,303932,3NLwXxmLxir4vbBwVCbajNT7THqxN2iSYsRZS3xvW7zmKeeZsjZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjJ3dyvwH8ctEzKJW5Yh9mEM2NybNBmTc9BucDh98aWQmiAQwQWF,20993,CkpZZohgZrmsnGECLXGU9ab15m6Jty2Diy3Gg8GXdBAHFr1coZpZ1,0.400000100,90005.242299000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qjJ3dyvwH8ctEzKJW5Yh9mEM2NybNBmTc9BucDh98aWQmiAQwQWF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYnTXqtE9LGL4PqPbR5pZLWgivbdbaU4QCZeeyUpjnubC2GrGXH,0.030000000,71200.113609000,memo,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjJ3dyvwH8ctEzKJW5Yh9mEM2NybNBmTc9BucDh98aWQmiAQwQWF,19202,CkpZpgQQESKYeJ8NtSUZ8BSAqSyGyAWoqK4wJWXNdyePAikbcZx38,0.200100050,71200.143609000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qjJ3dyvwH8ctEzKJW5Yh9mEM2NybNBmTc9BucDh98aWQmiAQwQWF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZZYpsbhmESDnuPrg6U42agpcZKhzRa8RARmMK8QvXbbdu1dR1V,0.030000000,997.870000000,memo,PAYMENT
2023-10-24 04:39:00,299339,3NLXwQbCJve83Cf8XCuasS9w3ETg3uoPhbkxL4Qpg7F1XxNzir4p,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjJ3dyvwH8ctEzKJW5Yh9mEM2NybNBmTc9BucDh98aWQmiAQwQWF,19153,CkpZFCVoEVX1kKWhAfWz7bWHihtEhUG8zjVaK1M8FPjZoRg4UbLza,0.050000050,997.900000000,,PAYMENT
2023-07-11 10:54:00,268438,3NKyKTBU12zG7TmzgNhzUPm3hkwdsaUJYuraA6w3NH48x2Tydpz5,B62qjJ3dyvwH8ctEzKJW5Yh9mEM2NybNBmTc9BucDh98aWQmiAQwQWF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZSczCTu6PWfT6YTsUfkmTpRUm6g9wDAB8BjxsivZCpuxpAJvwL,0.030000000,59999.970000000,memo,PAYMENT
2023-07-11 10:24:00,268434,3NLJHhuR6GqeqjpduBabkjgpm5TWRiadejA9foeE7RiQWatagyoE,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjJ3dyvwH8ctEzKJW5Yh9mEM2NybNBmTc9BucDh98aWQmiAQwQWF,5,CkpZwomBSqfkqY7XPkRMbBG9i2xyGFiwaozpNGQqU8PikWxnvgp9o,0.020000000,60000.000000000,,PAYMENT
2023-07-11 05:30:00,268368,3NKENsvobxxyJaZ2UJXGMedcA1Um4vpxmx7AEZYSWfWBFSzfZdcW,B62qjJ3dyvwH8ctEzKJW5Yh9mEM2NybNBmTc9BucDh98aWQmiAQwQWF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa6yJ1GaVBun2qfTDDKd2EnAEMsoAT3AAePCLAP9opdWvQUfgD4,0.030000000,59998.970000000,memo,PAYMENT
2023-07-11 05:12:00,268366,3NKDzuNpQsTjTM1vmHxtqHbqnmjhHTuPZguyuDYTVQdYqJiXoVLX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjJ3dyvwH8ctEzKJW5Yh9mEM2NybNBmTc9BucDh98aWQmiAQwQWF,5886,Ckpa8bW9y4S1m8XbMrLoHgUyuafKrzfCcvDznu7RonBSf3RN8pKNk,0.012773517,59999.000000000,,PAYMENT
