Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 15:09:00,316153,3NKV818SPGMm2Hs6X5m9z8tmvnwQ23imeBrLVzLU3BuHXFq8ncmM,B62qqfopD68sWBZZzQPewfFAP4tiHS6t2McwqGLqnJrNah19jcsDWMy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ3ffSXHtF7v3qoxn6PrKoufwwAEm5oniUd5vMibC6cUa8SMckX,0.100000000,1507.900000000,,PAYMENT
2023-12-23 13:27:00,316134,3NLn1FMoGAcqDNGpWPPUbcY4YTzzPSvRMQ8KH5R38BrViZeXuqkz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqfopD68sWBZZzQPewfFAP4tiHS6t2McwqGLqnJrNah19jcsDWMy,10534,CkpZpDsAJUJJKoBtnPNqWNPi5NztGrdNpWnLdgmEm5jCafBkAckQ2,0.100000000,1508.000000000,,PAYMENT
2023-03-14 19:27:00,233810,3NKRtxmQEVqWx489qS6rSsx6X7HvdZMMYPWETMZRbi2QWKTma9rZ,B62qqfopD68sWBZZzQPewfFAP4tiHS6t2McwqGLqnJrNah19jcsDWMy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZe7Hir3Qi154ZbP5TvCGe6F1tstmxECxjS8A3iEm2LB3DhgMNg,0.100000000,23.900000000,,PAYMENT
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqfopD68sWBZZzQPewfFAP4tiHS6t2McwqGLqnJrNah19jcsDWMy,4007,CkpYmQSwEKBopCypa3iZ5L68QZE5UAdVGeodKhQuqmnjjBcGrynkc,0.020000000,24.000000000,,PAYMENT
2022-12-08 06:33:00,204895,3NLFDutspsY1NHjJDTJS4RkMSEWap8tdniQ6VvHfdPZ2o627n6nb,B62qqfopD68sWBZZzQPewfFAP4tiHS6t2McwqGLqnJrNah19jcsDWMy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYxNHVjYTViQZnsKyZJjfg76tMB43fnjfsVepgVp21chcm2ypw9,0.007500000,1376.889051403,,PAYMENT
2022-12-08 05:57:00,204889,3NKFTamFXr2CoNhBbXnrfBAaL8tDidAogcnLiEME8eq5AfbrA2Uk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqfopD68sWBZZzQPewfFAP4tiHS6t2McwqGLqnJrNah19jcsDWMy,881,Ckpa1z18KQjxB7cSRdezw8sdCtyXCKkm5GYxAHd5NAx4ua5LsdgTZ,0.020000000,1376.896551403,,PAYMENT
2022-04-12 16:54:00,127302,3NKwqkjcRTqWeVKdvgHg6WKP9C66ufDh59TZXUbTkBbRU2eNX2Dw,B62qqfopD68sWBZZzQPewfFAP4tiHS6t2McwqGLqnJrNah19jcsDWMy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZTRiTS4jh8sxSTKTwpFMo6eBkGDF57bvawPX2RUZJXiD6BrYuL,0.010000000,52.844370251,,PAYMENT
2022-04-12 15:36:00,127283,3NKcXjFYh6vuLVyVZHkkYr1dUcsqJ7qXPXjQpsWk4eHv4GSgLbNP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqfopD68sWBZZzQPewfFAP4tiHS6t2McwqGLqnJrNah19jcsDWMy,58921,CkpZGFRwFMp5VdnFGxF7UU4rCZvtMYJHmZdkU7t7oy53jWxDZkjS6,0.020000000,52.854370251,,PAYMENT
2021-08-12 19:21:00,50622,3NLSpE3Jgd1TS324jzD7a6y3qJ53WvnRDprbSBJ2YqF2VzANfSmU,B62qqfopD68sWBZZzQPewfFAP4tiHS6t2McwqGLqnJrNah19jcsDWMy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZEVGxnNYdvyWfCaPYTtUhLNd63CChKHEQrQfroASXohvRL8rn1,0.100000000,1198.900000000,,PAYMENT
2021-08-12 17:48:00,50603,3NLCD9BHpsGQJyeb6qejMQJrhkYNmqCtc3P8AnPDxZxUtutV798T,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqfopD68sWBZZzQPewfFAP4tiHS6t2McwqGLqnJrNah19jcsDWMy,13413,Ckpa4GLnksjFwDPnXYfucFhom1tLeau27FqtgcbBDmcMsVvLan7qw,0.020000000,1200.000000000,,PAYMENT
