Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,B62qnUwTLeLtMexVEXx9qhBhnr2ugVDg7D1M1bpvEokpAZF1jjxFrea,1,CkpYYWAEvKQAVQ5ebwcPyc35LCL24aMtvk4jBKgpn5GwG4Cpdn7xK,0.017323260,267.900000000,,PAYMENT
2024-05-22 19:21:00,356234,3NK73apBkRCLum4WahVs6jcM3eMXeRjev9KKzdBihkteFvdtdKaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,559781,CkpYSrDCPB87GyX3R92vZV1kS5RQwsJiJQYZeYLeagwZvLW8r1p4S,0.005000000,0.491473135,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,555111,CkpYhEoBBootQXPSBhohAw9TsF7towBuHuasASoiz5ukBFsbePnjH,0.005000000,0.565693381,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,550709,CkpZn71W3FfK8oP8mz8DSNs65P8bms73BFx8CmxWAXXDAyn56Qcpi,0.005000000,0.409465763,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,546032,CkpZtEuLy3H9S6YtUQDfBhXkPycru1WoaSmHokA87URVqWAhm7tAg,0.005000000,0.544370808,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,541693,Ckpa3BE9bUp9JSGMQmPX1iWbxqWQobmW14hoBLG12i1DbhV7f1H14,0.005000000,0.390601099,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,537010,CkpZaVrakoSrsWeGVZ94HJcYUuxLzy5DfDEq6qBw83a8gYkiv9i4p,0.005000000,0.475589932,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,532729,CkpZN5MucL1AAS3pCUkFULWhbCsvWDKbT87wT9391nrUPdrmAEQgb,0.005000000,0.368553503,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,527999,Ckpa6MoDXXbAYYcczuHXGA3DYkUMHKqycrseiZcqi2AA7z2TUPTfH,0.005000000,0.549244929,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,523653,CkpZK47TFmCRpj3b5j3dWLqF4KkEB1n1qVHyhDGVuP6CVqNYQKM1m,0.005000000,0.397136362,MinaExplorer Payout 324 #348418,PAYMENT
