Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,553497,CkpYh8s9fRHpfi5UTWDCpoeVXAxa6UeLXRMZJyzrzH3rCQNg2q9bz,0.005000000,5.465054831,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,549095,CkpZYpJxG98YYxJUz58Dekgm2b5F96wTF5uA4KaaCJHKrddpas8Cc,0.005000000,3.955769889,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,544418,CkpZK6thgNTvUS6DtGw6XMtk2rEr6MVbkakUaF1i8b4CkqAqiDyFP,0.005000000,5.259061547,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,540078,CkpZPaTRZ9qXipynX9nTj5WVT7dWC57tEtNzURKzzeUHosAZMej6E,0.005000000,3.773521997,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,535407,CkpZtkx5ei63mRbFhoqtFX2hKRP73JRso3fiu9Q8pH7NhEzcmNECj,0.005000000,4.594582773,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,531127,CkpaEmXNEj54udrxPhhjqeg59YvWTveG3ByYMVtGDipJ3SGHws8JL,0.005000000,3.560524433,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,526397,CkpYUGSwnFxQgNeoS8rDbcyT19PjneJP1bqZMeCdFubuKJZif1d5k,0.005000000,5.306149452,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,522050,CkpZwwAAqrLMx6eqoWKjuVqZUmYnDHpwz9drvEM7nWya5sgbhugHC,0.005000000,3.836657908,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,517338,CkpYvzidoeyatyJoCoLBkvWPvbQ3tdBbAEiSA1WwMA48BAuTivRUT,0.005000000,5.507840944,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,512975,CkpZSYmAbMSb1g1dFXaT177fx7Fz27zYKRrivQrLoudNtTV81vS1x,0.005000000,4.012935255,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:24:00,345792,3NLCB7ya3618iYk3wNF5rMfkr57FFrRjMi2UW6TGdvbztDuwq7uW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,508279,CkpZWvGsccAFVuWQKrEWZPjC9TSZj7ehyHSjw8yx26SqSbhZkxfsJ,0.005000000,5.539664972,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,503814,CkpZLymJNWQyPXAD2SEEyuWQZKUtkPJsrqSHdei3PJTobUbwjRgyb,0.005000000,4.566892343,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,499156,CkpYhaf28ZGZd9z1GgnrBA6HnqQTZpzt2stKJx7ZvJZBW7uWifWto,0.005000000,4.591544455,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,494815,CkpZJNXDEZHMc2GEHYBf4nwuBPLBfck4roJZGoj5UYc4ZEbRyfty4,0.005000000,4.419226878,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,490120,CkpYZeLtgDDZyETkYzpjc59eFp2QFxn5F58zvAjqEX4zi4gYuqzRq,0.005000000,5.542951190,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,485995,CkpZTogK6mNdnqLkdDTmvJcvAgBUC1UMCPdmiPRCaDpKwt1vCfWTr,0.005000000,3.346705395,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,481374,CkpZfYSHsBkfZNNWaxsYmuydJQyJNc1miR8rBqc8fbHXxAif7Xism,0.005000000,4.960245989,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,477072,Ckpa9BTooVnADE3NDycUVMh2dd71CVKva5veQNE3x4YzEweNwrgJj,0.005000000,4.412946462,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,472643,CkpaLcoz9XnDsNrfsZWdF9uWqPYhG6oBpp2E72NrNVNxoDRBMKWay,0.005000000,5.020338308,MinaExplorer Payout 313 #338162,PAYMENT
