Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,21593,CkpZAxVwAtAvT8E798q4sTjFLdsBfHqzDeF68wJh4McjLhMRaMzpG,0.002000000,0.124498550,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,21329,CkpYifEQV3fXePyBmym4U2pz6KKPhMUjUHp1NJ9zy1q6vnaUkfzuZ,0.002000000,0.065681896,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,21082,CkpZL1duviHzjKLSGYeKfHy7e6wWoSJS1sZppXuKgAWEzyc1iqgRU,0.002000000,0.074058685,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,20827,CkpaKRc3usHrT35d9mwFSS6gjwSnrhho1zHc7EgCxtzbnYLePQyNy,0.002000000,0.054078443,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,20583,CkpZmGfrHT5jmeBqzVz9XEfpydtFJahomBMp6GzzUiu6xLXh5DSCE,0.002000000,0.108136655,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,20334,CkpYQVJ5VBkZrKbUevdThaptzFqTynKUNihwQi6mEdxgN1khGukiJ,0.002000000,0.053758059,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,20095,CkpYysbeYaEFVYF7qYfQ8sPm8aqc9cGZvhPfyQYKXquXu8nSGQaC4,0.002000000,0.087714281,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,19851,CkpYiT2Xit65tRdnGAi2kjBfpBACfxsfBsqTax52gVHSfxi35vziP,0.002000000,0.067919889,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,19621,CkpYiiehogCANZDoK1efvseJkjHAixy2MwTAmjKzLEPzjmPrPgT73,0.002000000,0.093385865,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,19381,Ckpa9K9QxC1T2MZp6eLUPepmkvXsCwHek22ZUrTc4yPtGfi9pUP1M,0.002000000,0.062819347,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,19143,CkpYXv8SXiYaVqHMP2AKq1Mf2piSiuJFzDqatH3zCmb3FNmV8mGFk,0.002000000,0.059609124,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,18893,CkpZZeLpcd19nMA4CzwdvP17yFpACuNogK14GtBrVLAfRMFsdgQb6,0.002000000,0.079469071,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,18656,CkpZb9iNTuK3EdyQxTrTEBHWxHw3ezQAn9eWJ7iBTfiswtdPFARUH,0.002000000,0.091665583,1/2_epoch_63,PAYMENT
