Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,212963,CkpYmTT7utxvL1YLbrkvqEMd4VgzRRWxbiBfVGirGK8anwgeTuGkT,0.002000000,2.337309567,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,210748,CkpYrnt8gHJFgoU2JH5UDNtGnMp6QzFRS2U247zLYU2Wg6vF7cHFK,0.002000000,1.168552994,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,208531,CkpZuQ71sgPMdeH5TFEnP7a8sBNCSz9yLBwJScKwDn3gfxhPFNPoF,0.002000000,1.177900508,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,206311,CkpYxYui3LFgQ93qnpbmHpKHU1GUtuc3mB6pTctNK28xDDo9KkrRi,0.002000000,1.570673795,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,204590,CkpaAoeSHPHv7pAcXhgSTKpJTFzPhiuLrk397jCFd6P3PamH6dhF9,0.002000000,0.422924305,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,202886,CkpZDxMyTCtuyfWAssk9bcGQXsDjiaByPfu3xdD2VeMFyjgAZHP5g,0.002000000,2.538574109,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,201550,CkpYeDvPW78H3cxUssVyoMkRAxwgHSWtczxcYWcUNLG2VtSZmTXcb,0.002000000,0.852758480,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,199460,CkpZNGKurZmzVAmVq8Lwkhz2h4N9NXFxQFcssddNpFAYqLuFH5UAW,0.002000000,1.705314728,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,198103,CkpaFGG6i1aS1XssP3MzS85ZDEb7WqYVVL7PW8PWCpDWPwdooZqNo,0.002000000,1.218030563,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,196357,CkpZyUhykoHLmGASBTRGmfiiNzeENiA3fSLiucdi9Lpn5bQwXd119,0.002000000,1.218140136,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,194495,CkpZQDRdKkTJwPjgckRpAHYqgxGMVpEE5DiM9HAWbzFpLQ1vCn6RS,0.002000000,2.030256337,payout,PAYMENT
2024-03-27 12:15:00,340798,3NLGv7DeeovcRtAnSsyg5VM7FAM91nBNxdKUMboWTdv8QpaxWXyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,192901,CkpZfd7AQmkiawgrmX5epfNgMKTpZ6ppS4oJVYmo5mXMzFFKqjmrP,0.002000000,2.031385553,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,191548,CkpZ8ChgBW1k8VFzSqfRtR6fFRgrdB29PPq39Rv4hZaYfZjaeyDoG,0.002000000,0.377199418,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,189858,CkpZPHpK3ekZ5nd2Ke5iEKbhGKDHiN4Xus2A6SYkZxxYWSsbKP2a8,0.002000000,1.131344629,payout,PAYMENT
2024-03-12 20:30:00,336952,3NLqHrFd1iZhYywgyvTGvf2LtgiXnoqekNMYfaXtJiN85BK66pwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,187637,CkpYZvss3UiNLyQJTufxLtR7W7HV3TBYxWDgurqPvQiVzyMY9V5QA,0.002000000,2.265727931,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,185882,Ckpa6ZH68X6a3h7TD1NGu5BKe1gNtDpD2vLxRNA5qWN6S6AuYMUQP,0.002000000,1.132871484,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,184120,CkpYZCcPygQhwBkwuMTETWjbY97hVch9bMVDSeezntDNBGJ6AAUyf,0.002000000,1.068259445,payout,PAYMENT
2024-02-28 13:30:00,333731,3NKwSkPkEiYgf54TShWQTW9AThzYM3qU93HLeqQGsi1aYjDYKG6A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,182383,CkpaK55LVJAZArLKknetfs5krw6mAfhzUJrYGsCotPEEDjRN77LFN,0.002000000,1.067730723,payout,PAYMENT
