Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:36:00,355612,3NLT8fhceT8nmawjpgNf8mDDiyqkob7hkTipy5k1AwDu1wapou8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,559180,CkpZQNt5ZdbaFNqimsNYsWMW44YdX6hf2sbpBV85qKVomywJTApTs,0.001000000,100.407028520,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,541364,CkpYoKkNXrVgZ4ya1qNFryNhHx3gvWAXQvJr3XuZG2uVjJgx3QzzA,0.001000000,50.239188251,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,524123,CkpZ13Au6xL7vjEg1H3szdbK51G8hwKppD25k2ZrAKMESVzi98m6t,0.001000000,48.333023668,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 20:06:00,345841,3NLFoSmhJCNh72Xzf4cJ5ZYSWtJAx6bDsWWUeMNYbufRwSd6DJ1w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,55896,CkpZ7u4RRv9KHwjvtL2JHqq7zyxMSP9gLuSm5wcFCwfpiwkUcgnN8,0.030500000,7140.024449000,,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,506566,CkpZQ3DFLAjrUvyxTeBjLqpBWhEpJWgKbXsmkE8ddDkG7NMTSDBcd,0.001000000,45.289955841,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,489526,CkpYpaGmreHnLVdpbLNz7fEfoMLVHFtwY1F92QMSoJb1zu5F5X5ks,0.001000000,52.814441533,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,473744,CkpZzDtCry85Aazew2U1aCKBSyFCdMupFcW8MfS9t5bsFqa3Vq1Zt,0.001000000,53.684690670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,458401,CkpYi5Qgr9FGYPvgbQ9gB5B5XQ5i1biUgna5wm3U6o6Rso7XUGXYd,0.001000000,48.594763888,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,444696,CkpYgVLyMKyVio7ehcw2A5Ud4SHZjw8Sz26qZDESAmj3D9ibCgu3x,0.001000000,44.815673588,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,431913,Ckpa3uC93hz8o6efkFeKg1y5jhaQExQyS5Qk9c7yLNiNZpDopiicH,0.001000000,39.311973175,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:00:00,320438,3NKxTTuWjB2eFPs2x3JcswdWWmyNPV56xrizuuKyQNRe4ybku2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,418994,CkpZ86s9WwKv7QLLhdjuVH5hF5V8v5rseayTQi8edYggjCG7SPz1Z,0.001000000,39.355540703,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,406231,CkpZPCA3tH1m3iRjDWMr8nGhZyrR9bv4h2HqRg3b3BjdgdBQCL13G,0.001000000,43.221679495,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 01:33:00,316269,3NKaSHEZY4nYViHD4gygeDxZuNgPjiR7yFxUTrMopMRtEo7wcnQn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,31001,CkpYoxdduFuZHnShURkaYhBfzwTr2GoJ9PaV3NQWhbxtTzu4BYWQV,0.300000000,1388.150196100,,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmx6zSyroPbr7mqnTRwo5FGVk5JPAb1LH1fvVHssD3dqyqRLcqVD,1272,CkpYyrSGEy91DH2T6krTryRuGwak6nrQmqYhTRzUfGLiZnML8dUEm,0.001029930,0.000157890,Get Airdrop - airdropmina.org,PAYMENT
