Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,585408,5JvPPELRC9aCnKAtpEYYH8QruygHJZASy4DVKMLezcDMqm59FwDk,0.001000000,2.248677580,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,566674,CkpZLagLsgiqZukyJwWaBKA2JhzK1YtwYnzkedv47v65L1d5ABctR,0.001000000,2.217558842,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,548265,CkpYpmbPKNT4kSNHzY9AqKNPkMBn1cbYq73QReAfUCLHMfG1yjKYs,0.001000000,2.291745215,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,531026,Ckpa2ghGZYbSVDh2Q7jv6wcXwMxCDVL9bkbDKe8pi1Z3LMtKAhGA8,0.001000000,2.204792098,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,513404,CkpZ2JLFLoo3PTrJsNU8BvgFHRepBbt6Gkfb7G9j7d6Qud5iNvoYB,0.001000000,2.065976850,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,496063,CkpZdasuLjL8dchTJwR91RPj6nwJk6X1wE8ZEC3tMmQbF7xn5PCqr,0.001000000,2.409248397,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,480164,CkpZgWDWXKNZqwi5LnWHSYFvZje9wBr8igQQ2ct933wyjXENwTuob,0.001000000,2.449003783,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,464715,CkpZd8qpVSvWPE9dn3z3jXuqK3K9RQxfzhF8EAaUDcpAk6ycBZR3u,0.001000000,2.213090298,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:54:00,328711,3NLLwW6XuRZqiWkrV7AceRKgu6rAuTz2YeCnkKzHYqjnXGQhgJKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,450300,CkpZac4vijYnYcspZZTFDDa5GpaVv5ksbtojvk2BYdd6wLgXBroU7,0.001000000,2.037507309,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,437048,Ckpa3LeNEJnEhqmnuo33kJRQmHffUd6Tmf2bTz8gYu3aSQVCKyW3Q,0.001000000,2.284538729,payout_from_AURO_Epoch_69,PAYMENT
