Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:42:00,343140,3NLb2sV9yBRmheZe4ivHYkZoeVJha7f558WUy8oSJuFJwAboexbd,B62qjL5bgSsWn6PzkcKaVwhPLNt8kpdeS8ipHzp5dwvdd7DJJP9m84Q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZmPmYftoQwawAuvV9KgRKrDSqRZQutUWQmGS7Gqug3iqvNjfWQ,0.100000000,449.900000000,,PAYMENT
2024-03-25 08:45:00,340228,3NL7wfs122viSpnwV2ciqY28PzCVVwozCMweZZNnnJMfe8UqHbic,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjL5bgSsWn6PzkcKaVwhPLNt8kpdeS8ipHzp5dwvdd7DJJP9m84Q,17308,CkpZpaZmpxv8ZmF2FVZhKzx8SvBAiDCBmhvbPtrY29uhZBNJmiJam,0.100000000,450.000000000,Paribu,PAYMENT
2024-01-12 22:51:00,321311,3NLACfuSr8X54HT9n8maP5pwDsfvkv489TbcZR1pFCBnD9nntE64,B62qjL5bgSsWn6PzkcKaVwhPLNt8kpdeS8ipHzp5dwvdd7DJJP9m84Q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYqhZocPguJ4MGRjUc44m9n35nio8nqrmLReWvQcGJrkkRMK2kd,0.100000000,210.900000000,,PAYMENT
2024-01-12 13:57:00,321211,3NLtZ3iJnmvKDXJWGEFwzM1HyQoWJkr3m5TYZvLm3TTsKw5bzCsz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjL5bgSsWn6PzkcKaVwhPLNt8kpdeS8ipHzp5dwvdd7DJJP9m84Q,16642,CkpYnb4T2YM3HwxTj1PH1mExZK6TJFVBT3CzX66Uj8UpPZFhzrdPK,0.100000000,211.000000000,Paribu,PAYMENT
2022-04-16 22:06:00,128700,3NLj8JqRZKewLP43Cvhx3uKLPsDZ1TnZR2aXo2mJecbxy9JwUmVx,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjL5bgSsWn6PzkcKaVwhPLNt8kpdeS8ipHzp5dwvdd7DJJP9m84Q,1841,CkpZNu2LpJ54KspvxpBjHcXyCXWyqtuPRh9YUbpcwuqN1L52c2HNG,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qjL5bgSsWn6PzkcKaVwhPLNt8kpdeS8ipHzp5dwvdd7DJJP9m84Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYfvwzy5CCp6xFDVmjuptNFrj8CPGczAziGHVwxWRofVmydEDLL,0.020000000,304.480000000,,PAYMENT
2022-01-10 20:15:00,98445,3NLRqAfBUNbkc47JU8wCLiCbeZvBF5oFKhBfLk4ihpRZthbDmzxz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjL5bgSsWn6PzkcKaVwhPLNt8kpdeS8ipHzp5dwvdd7DJJP9m84Q,37972,CkpZntZuTtbW8p9YvKHjWPm9jcKDfNtv8nyuQYC9yTTWEkMbXAGXo,0.100000000,304.500000000,,PAYMENT
2021-10-18 14:27:00,72021,3NLphP8UMZYjPuq9nAEerWBfV38RKgZmTxVyxYdbtG2WJJmmmHBo,B62qjL5bgSsWn6PzkcKaVwhPLNt8kpdeS8ipHzp5dwvdd7DJJP9m84Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZVF7cPbHS1iMUaMW1JaSdqqXMXceNAnQNUvofYJdSzbD1pquKk,0.020000000,399.810000000,,PAYMENT
2021-10-18 13:57:00,72017,3NLbRcvzXQvJQMDF2HumF6cfqgFHW4AjxWSSu2aDH1UQtz6j3dve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjL5bgSsWn6PzkcKaVwhPLNt8kpdeS8ipHzp5dwvdd7DJJP9m84Q,18633,CkpZU15ms7PQgRf6NM2rugGPzMeGgt1feQ3Su5Gt2rU53E3BM35YJ,0.030000000,399.830000000,,PAYMENT
2021-10-10 16:57:00,69591,3NLmRAwx9fUR8f9cZqJUdRzscqoodzib7LYUPcx5134HuDCDMEt7,B62qjL5bgSsWn6PzkcKaVwhPLNt8kpdeS8ipHzp5dwvdd7DJJP9m84Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZfeFRK1Cb8mooRjxWZV44pc8uEVV5toRgA1ipf6QEcWaZ99UuG,0.020000000,1800.980000000,,PAYMENT
