Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cEstLK6jBABYkfuu87W7HrHnyadUv7XAUZhPsEMiSHcchRdLH,125194,CkpZMNW1oTcKyikQYGfzXY8EwxTTbQHNv9Mwv5cGiSSRehAVjADJE,0.001000000,4.032005018,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cEstLK6jBABYkfuu87W7HrHnyadUv7XAUZhPsEMiSHcchRdLH,121473,CkpYoZiqh7MTx4hYYNHxk6sKEbKFn3RsAS7tsBQkQ6yWoEEgtp4GH,0.001000000,3.678851928,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 17:39:00,345534,3NLZogxPXFJqbC9CQUMqquZffVoJHR4P2oKCc9PcGPo579auQG4A,B62qq1cEstLK6jBABYkfuu87W7HrHnyadUv7XAUZhPsEMiSHcchRdLH,B62qjBVGPhYUCdsBuxNUKZDxBxuBQyaSeGhb7j3dR8tgt8MBPz5k4HB,19,CkpZKVqW8tHf6h67GLyQfRaaS2ysfJsmZvNiKJfRNZGTD2q959X35,0.200100000,512.860904315,,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cEstLK6jBABYkfuu87W7HrHnyadUv7XAUZhPsEMiSHcchRdLH,117773,CkpYzgCgaAAZioWf8Z1XBW6m6t24ruoqMjPNwYPZjs1ZQWeXKCSWx,0.001000000,2.887087884,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cEstLK6jBABYkfuu87W7HrHnyadUv7XAUZhPsEMiSHcchRdLH,114140,CkpYmV1Tam1BnApNUDVRwzF9Qv7bHoYijjBFpsWDpsEBoUsQgF51i,0.001000000,3.026665778,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cEstLK6jBABYkfuu87W7HrHnyadUv7XAUZhPsEMiSHcchRdLH,110526,CkpYwtjyaJ2Uu8w43TtUBt5MWdCA2gib4jHtdxwAp2awqVh1N1b2m,0.001000000,3.427638026,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cEstLK6jBABYkfuu87W7HrHnyadUv7XAUZhPsEMiSHcchRdLH,107076,Ckpa3G1KJHHs7R8zrfoeiPGd6iRW2TyHLa9rqXwFvVKbPq91aBz8S,0.001000000,3.616609025,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qjmiqN1T8HEfgRfeC5dufxPobMR6jCeaDzVHLSQ9UdUNTREjNTJm,B62qq1cEstLK6jBABYkfuu87W7HrHnyadUv7XAUZhPsEMiSHcchRdLH,4,CkpYdXzswAJSCcc1ux2eNwyZHoND7L1QqU1RLE5cwpvwpvExynWFq,0.001100000,99.000000000,,PAYMENT
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qq1cEstLK6jBABYkfuu87W7HrHnyadUv7XAUZhPsEMiSHcchRdLH,B62qjBVGPhYUCdsBuxNUKZDxBxuBQyaSeGhb7j3dR8tgt8MBPz5k4HB,18,CkpZ9jGL4hZGBHeFQJySj7T7RLcLwG4ijmZHg5sVnughsubdbh9Fz,0.200100000,130.000000000,,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1cEstLK6jBABYkfuu87W7HrHnyadUv7XAUZhPsEMiSHcchRdLH,103744,CkpZkrZehPb3525ZyEVcAZnk6jBdVesUHPoMtDVcfTRBGyjM6RoT2,0.001000000,9.625402116,Piconbello epoch70 4%fee payout,PAYMENT
