Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:51:00,356697,3NKxfvTY6k5coXBCRHnudeeLdQ1JmZQ8oHyduPJjUgPi2ck3MuaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,574518,CkpaFBj9qhrraaBPjyWEihMtH3EX94rx2snFyWpF2NRHRABTsfF7Q,0.001000000,0.022511805,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,556006,Ckpa2x6kBN3aRLeoc5Td5Coiw3i8cja6iVxYgrHM7EjMzLfwQYLda,0.001000000,0.023264906,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:33:00,348180,3NLLmYGF4oVGsKW8qWG1LM8988L7zpj8zBtZVAbsAjzoe4tce5nw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,538650,CkpZvFMV6EDY7x7NvmzTBtiB47QpYnWdXJ5BZ1tTQ5a7RyCmRD9Uu,0.001000000,0.022382204,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,521506,CkpZAs5fypbg25NNnAxcqnyzmheht4KGt2jsqib2H2ZcpmMRDzfWB,0.001000000,0.020973007,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,504062,CkpYjjQaiwzEeBHcRpjiMZvjajLXcJkLhHYNNyEVtnXPMncBKk28K,0.001000000,0.024457770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:27:00,336921,3NLmHDEWzkF8ZMkifQfW8LQ4rVKhBRisw7xEwASdAE5v1SXgP9s1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,487071,CkpZdux3WPPs5nmoLuBXkeccsGA1jyVq6CkW7hP9YY9Q3kYfZftwa,0.001000000,0.024861358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:27:00,333436,3NK8JG1FUJvZPjE3MoQziGoEgRsReCvTA8P65mcv6RpjgAftURwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,471338,CkpZgV6R3UEPbpTFKG31Wuu8LW3QPig9MLxeddYvKRTEWkFMDhGYB,0.001000000,0.022466457,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,456051,CkpYzmhrk9psiFGm6dJi9xhvEucc6UxUEhS8GRfcgZY5WiH5ztmjv,0.001000000,0.020684008,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,442396,CkpZiQx5uhrt5UJLjVfyf6HFBxAqWNuw9xY3XYsuArfQEWYijssFF,0.001000000,0.023191779,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,429377,CkpZoDuqfyHFnUNaSsEnwks7Xya1eNnhmAHvVQFTQZ1NVGpibjopM,0.001000000,0.023217487,payout_from_AURO_Epoch_68,PAYMENT
