Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:21:00,361450,3NKSJKe73gWy1X5n8Vxc5hwPfD5HenAGiW2yezN5XNnUc9pXbYDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDWYHEvo9CPVxSGHNsx785Q8baaaFarNSLj2sczhSvtfdQpuHcQ,215192,5JtqPWFBeVg7Bj1azQKNC479E3YNntCPKAbshQ1afuxWkDLQtmy3,0.001000000,0.739271682,payout from mina-pool-payout,PAYMENT
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDWYHEvo9CPVxSGHNsx785Q8baaaFarNSLj2sczhSvtfdQpuHcQ,212977,CkpaEMsKrqvbosfJZURM3ujKzyMEGjkJjqt25oCDm4UiTysL9AQwS,0.002000000,2.217489008,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDWYHEvo9CPVxSGHNsx785Q8baaaFarNSLj2sczhSvtfdQpuHcQ,210762,CkpaE53RxGeAhPgVj2nqZtMkpvxqyfeGYmBdfjUqnBfW7Q7WJqrYi,0.002000000,1.108647933,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDWYHEvo9CPVxSGHNsx785Q8baaaFarNSLj2sczhSvtfdQpuHcQ,208545,CkpYxLodr7xeYLhRr6YibkFJEXVFecoyuwxEMzJrw9hTD61AEkAu6,0.002000000,1.117513391,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDWYHEvo9CPVxSGHNsx785Q8baaaFarNSLj2sczhSvtfdQpuHcQ,206325,CkpYpZgcMrt6GpmdhghEjTrpyvPxwWnQaZUHihVdfiwzGGfGKBtoa,0.002000000,1.490150471,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDWYHEvo9CPVxSGHNsx785Q8baaaFarNSLj2sczhSvtfdQpuHcQ,204605,CkpZRuUX76YT8T62JCkK7SqZuMD1caCqNZYJztvtYANydBbdqp3Ys,0.002000000,0.401317016,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDWYHEvo9CPVxSGHNsx785Q8baaaFarNSLj2sczhSvtfdQpuHcQ,202901,CkpZzS9RxEL6N8TrZgxfaXV57PgX2TPX9xA64ph67b8GkdFSYoBmX,0.002000000,2.408877841,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDWYHEvo9CPVxSGHNsx785Q8baaaFarNSLj2sczhSvtfdQpuHcQ,201562,CkpaABsgTmQdM13rHTH1Dy7KbimYrxGndXgef25Va6vtz2x4BKDpn,0.002000000,0.809912158,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDWYHEvo9CPVxSGHNsx785Q8baaaFarNSLj2sczhSvtfdQpuHcQ,199472,CkpZ4xy4dzFHb6bAtzNTbw4YzcqFYgQfRLXDJi1U9qY9rkzarhhNH,0.002000000,1.619632249,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDWYHEvo9CPVxSGHNsx785Q8baaaFarNSLj2sczhSvtfdQpuHcQ,198132,Ckpa8QLaQx5he1HSu39DPAVhKoY8XP4cKvAvC2EW4VTjq1xqHzfX7,0.002000000,1.059258833,payout,PAYMENT
