Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUxVYovH8BdT559TqWv13F72bkPnGTtkDCzp3ZkSyUBvXnrt4He,570572,CkpYsAr4tdBkKEyrCG1L4FNhdQtHWm15sxqV1odwnbLqRPsKbvupN,0.001000000,0.343457565,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUxVYovH8BdT559TqWv13F72bkPnGTtkDCzp3ZkSyUBvXnrt4He,552193,Ckpa97FzJgjaC7JXTQsRzD5xb9HQgvqXppbmbYhEiFEpAaWaAd1g3,0.001000000,0.354947619,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUxVYovH8BdT559TqWv13F72bkPnGTtkDCzp3ZkSyUBvXnrt4He,534964,CkpYTzuGbMd9maKvDjKjXs9fzELyP6wjAz7ux5iSQRANDgFLCmjSt,0.001000000,0.341480244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUxVYovH8BdT559TqWv13F72bkPnGTtkDCzp3ZkSyUBvXnrt4He,517936,CkpYZ85wPqVWseUQkRszZm2fRrdaQpWiVqN1TE7dva4n2eyuF94YC,0.001000000,0.319980415,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUxVYovH8BdT559TqWv13F72bkPnGTtkDCzp3ZkSyUBvXnrt4He,500735,CkpZpZvTwLk4Lv7kj4ViCRsEx7igG71bQajcJaknP2U4MvZPTMoKw,0.001000000,0.373146624,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUxVYovH8BdT559TqWv13F72bkPnGTtkDCzp3ZkSyUBvXnrt4He,483809,CkpYjUdrc62B55adkMG88aZGU2iSkHEhutqPFDmutde3hAgMTiHP3,0.001000000,0.379303988,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUxVYovH8BdT559TqWv13F72bkPnGTtkDCzp3ZkSyUBvXnrt4He,468170,CkpZJKH6ga27kyyUNmXaeRrDnr2X1CTQewMK7VqHBs9YwrNeUVzMN,0.001000000,0.342765494,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:03:00,328838,3NLWLkFu2vpGxX8zrykYvgB2gPQqvZHknNK7frbrrZiAT73fb1ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUxVYovH8BdT559TqWv13F72bkPnGTtkDCzp3ZkSyUBvXnrt4He,453088,CkpZaDf1UA2W5BcSKGRazxg89mnzkHzDL54o7KxZ9VLrAXc48rwGt,0.001000000,0.315571030,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:00:00,324894,3NKno9sUUNkxvcawBbZGyi21WsN8bRXGEHmmqppUhPTqBBWzos96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUxVYovH8BdT559TqWv13F72bkPnGTtkDCzp3ZkSyUBvXnrt4He,439627,Ckpa6Hf2mLWmKWAFCXxSL5bGCvtuvqemNUssTohTsZZDRGy4keMp2,0.001000000,0.353831491,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUxVYovH8BdT559TqWv13F72bkPnGTtkDCzp3ZkSyUBvXnrt4He,426648,CkpYipMoQWCL3KTgDipUAvukZBARjGYEhCAeAD4LiNL3Fc8mNJXVv,0.001000000,0.354223641,payout_from_AURO_Epoch_68,PAYMENT
