Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgreCCYkNc9w5LsJVAMzmh8k3V57669GATN4FmzX5a3Tyvas7yp,574683,CkpYaxGBhokbDr1NTtPGAWa7hubThnH3m6nBa2wugGxvvSMERu31R,0.001000000,0.021673847,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:21:00,352429,3NLGyZHLy4YpRWaL7DAPnexgH5Bo8TrRytUjcLjXrFQ7Hpg2QNVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgreCCYkNc9w5LsJVAMzmh8k3V57669GATN4FmzX5a3Tyvas7yp,556047,CkpZEksoijDqEJMmUw5QNN3wrPUY5xHxX2jstEDwvbhYAMxPdutkF,0.001000000,0.022398924,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgreCCYkNc9w5LsJVAMzmh8k3V57669GATN4FmzX5a3Tyvas7yp,538687,Ckpa4U3shb7rkcD4QaDd7pUaUbomSNLgxx25F3xjLLbSVgtqiiGSj,0.001000000,0.021549083,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgreCCYkNc9w5LsJVAMzmh8k3V57669GATN4FmzX5a3Tyvas7yp,521542,CkpYtqHsxmC6SmdRQkRJpVy7ZNev8sLL7Qivm2DpoCXaGiQzJ5EiA,0.001000000,0.020192335,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgreCCYkNc9w5LsJVAMzmh8k3V57669GATN4FmzX5a3Tyvas7yp,504097,CkpZtyWNnDBkxYiTrsvaU1Y86EymYRuy1kE6QEx5axkR3dunQtZ95,0.001000000,0.023547395,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:33:00,336923,3NKYjCFEjEaagUN8VRcT5i2Ra2LyKiNGr9o26ZmL6aCGHZa3AYTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgreCCYkNc9w5LsJVAMzmh8k3V57669GATN4FmzX5a3Tyvas7yp,487104,CkpZyTJHSUSeRSxGeopuJmpGz2WPmd1xSemHnGoP4GbqVCg4TqJcs,0.001000000,0.023935959,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgreCCYkNc9w5LsJVAMzmh8k3V57669GATN4FmzX5a3Tyvas7yp,471375,CkpZn2R328dGgG5RApnEkJMvoQRiRuLuMneeemggrgi7TqrU6WsRm,0.001000000,0.021630207,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgreCCYkNc9w5LsJVAMzmh8k3V57669GATN4FmzX5a3Tyvas7yp,456086,CkpZPwP1ZftfeXLcr2WvDjpctUnf1v7ACxuw2BvFgU5B3uEn2UNt9,0.001000000,0.019914099,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:09:00,325047,3NKJMVtFDsdm4uDPAnEDFFEcRd8gfYiL2gWRKukDfv2YRQmPT2BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgreCCYkNc9w5LsJVAMzmh8k3V57669GATN4FmzX5a3Tyvas7yp,442428,CkpZaCuxjPBJFCz52gVLRzK7bFpuEytaFgnVvcyBb8L9pQ1Ucvs4R,0.001000000,0.022328523,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgreCCYkNc9w5LsJVAMzmh8k3V57669GATN4FmzX5a3Tyvas7yp,429407,CkpZtVD1j1UkuwsdBveWv2qMFXZi2VWQbMnmSptwWVTC3r6s6F5qr,0.001000000,0.022353265,payout_from_AURO_Epoch_68,PAYMENT
