Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,428273,CkpaDB5VW8KAzafsnaMdURDF4bewFHEKHaK3ex1Le2AFAPJvLVqGr,0.001000000,0.081954655,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,415413,CkpYVdT2xz6qnYDEjir1uTKS1s3SQPRVnEkuiPBuBHZXHkQUBqUfT,0.001000000,0.090005558,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,402666,CkpYePrdD79Fd4go43W2Q33irGHgz81muKL9zKn1fDh1iwHysMU1s,0.001000000,0.074249342,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 02:33:00,312300,3NKcHPFfT4yYrJjGtqjphCwpzMSBc8xPunYLk2VxZKzeRQSzRUVb,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,B62qoCGbjZGpjgqtJuPHKZhmASwP3v6LHcxs5ofPD5qnkqAVyiK1fxZ,8,Ckpa9T2yitQTFwTfGfLt5EWT3iKN6DEtDaMA6Enehm1FeZDacr1pG,0.200100000,10.025794802,,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,390614,CkpZF4mH7Bjouzzs6x7uPhcxgQkd8S17M6XzydWAXQeDvQ3EtxTbT,0.001000000,0.077074479,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:33:00,304602,3NKMMH1ebmJjJFUy5WV4Ys7Sgz4VJXpo3m2bRVoYH7QXibutxXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,378578,CkpZErdEyQ1FQwYHGszekDaTEQ9mVmoyvHghnvXeeCd6Sz5CMGXV8,0.001000000,0.068276567,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:06:00,300352,3NK3X57GeCcffUbfaP7AtJLhvV1NNU1LHqjNMabjktu2eCZBkZqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,366263,CkpYjQ8iecis15ocR8kCKjjDBattSWctAduetcKhqJjCEU1M9RMG3,0.001000000,0.069529015,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:51:00,296121,3NLtC1mSFTAtVok2Ai11U4DmXbQmMspdd1GyAXzJYpbZMmjE27YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,354074,CkpZzFk6pprSrmKD63hmLAxjtRFwt2xr4xdweCNP9aVyUfg1meHbP,0.001000000,0.076688219,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,343491,CkpYgmEkQgxUGRAbwh9jm89RYiVf29nXxqmV287SnqZK1q6fcoHCp,0.001000000,0.072339889,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,331644,CkpYsALU8pHgNF1EZbGveHz5DVECtzFsmQb53qLmp6BrKDEwiUrkU,0.001000000,0.066929440,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,319923,Ckpa8WzGUpNpC9hcRtrojWvKeKUCGfkupETT7NgK7Q6sDX6w1JJna,0.001000000,0.084279289,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,308850,CkpYZJEMTQvR7R5YP4nvLBiNg385DrUpLvAnwRWukBMRhAmsChiQB,0.001000000,0.039105191,payout_from_AURO_Epoch_58,PAYMENT
2023-07-14 12:27:00,269331,3NKJ5wXjFx2mWdWqFXGFC59DXgaWNC56uvqxD2XkwPoQnakU7S87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,280364,CkpZF3kPdML37tn4rhroQmHnEN5idtcvtdxPMS7w7hjyuUz2Sm5Jk,0.001000000,4.847538720,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:12:00,265339,3NKmnUwTvfVPxsNo2UYpdzoYvcWhzopfvNFySnuttq3B2Snuwx9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,269908,CkpYamJgcJrwvJbvLzY8HopKw5EpuJ3nkEBtU52q69THFqkq1eEYP,0.001000000,4.824133993,payout_from_AURO_Epoch_55,PAYMENT
2023-06-23 02:12:00,263051,3NLgCuptnzYSb6bHTZUHaJPG9Jhy6WCBSgHHz1YkX16kDrbtkYjz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,B62qkgbiMPTiyP4SvRxEbkQgqHdQwZeCNwzihgNVcSc2byPAgYQiqbX,7,CkpYnoyRvHh6DWUBycyPsRFLPJxcqihi5GgYwcP1r5ZsXfkA5L9e3,0.200100000,664.288871200,,PAYMENT
2023-06-22 22:36:00,263008,3NL5wMRw4LS9RGYzt6mGLFg8jJp8vuyn9ANDGnnHDg2b955pbEXt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,4500,CkpaDTFuM2uEaEtXKZrnmJfG41SinqyjGEFwJkf7GyW2nLTptUqeo,0.007500000,664.488971200,,PAYMENT
2023-06-22 14:57:00,262902,3NLJGXbtWDp6EByRy1w5DtWiAKMCzYB5249qFTYtdPT5eMKkDyUa,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,B62qkgbiMPTiyP4SvRxEbkQgqHdQwZeCNwzihgNVcSc2byPAgYQiqbX,6,CkpaCnZaAkXJ9rA5X7rb8oTV8GNABYSQafZiQzonpcKVffs49i6tH,0.010100000,664.988971250,,PAYMENT
