Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo5kMvYiqy2EBBAY2nRTrPmHh9W5vKpn8X45s3krmnXyihYCA4ew,25693,CkpZGSN1y2jefJg1aUhVUZSAJ5AQbwWdCqbnMzmNjXTxN5UBREXac,0.001200000,9.178223146,TheNOP.io-Epoch76-1201.331271783,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo5kMvYiqy2EBBAY2nRTrPmHh9W5vKpn8X45s3krmnXyihYCA4ew,25056,CkpYcY963jqfD61Wa2Na4WZHTMXvBfEi81y3eA5dtbNZUJbSHGKso,0.001200000,13.040458755,TheNOP.io-Epoch75-1193.640302689,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo5kMvYiqy2EBBAY2nRTrPmHh9W5vKpn8X45s3krmnXyihYCA4ew,24427,CkpYhmTKeJq5XWNVyeGrX8VoEYvCCmdZUbs9turGPdrZtxw59ZfD2,0.001200000,8.724535920,TheNOP.io-Epoch74-1186.926483600,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo5kMvYiqy2EBBAY2nRTrPmHh9W5vKpn8X45s3krmnXyihYCA4ew,23863,CkpYk4ioChAgSWtonH5FadpA5wmctoUoom3GZ3D7E5gTiynTnv1qm,0.001200000,7.690969094,TheNOP.io-Epoch73-1178.327562419,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo5kMvYiqy2EBBAY2nRTrPmHh9W5vKpn8X45s3krmnXyihYCA4ew,23317,CkpZTUweBrYERtH7fXg5Ga72f6eXZo4wJhExWk7zdKFqDzYqrHr28,0.001200000,6.713819089,TheNOP.io-Epoch72-1168.665227956,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo5kMvYiqy2EBBAY2nRTrPmHh9W5vKpn8X45s3krmnXyihYCA4ew,22772,CkpZR6EDohb1oaLH6z4cQXcfk5nGxcuhK19e4w7oXPT1WxV2TxcxD,0.001200000,8.598921181,TheNOP.io-Epoch71-1165.435030406,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo5kMvYiqy2EBBAY2nRTrPmHh9W5vKpn8X45s3krmnXyihYCA4ew,22272,CkpYsnx9warLoy2otggwijUTo3n2jRpvqDNzznC8zmxSr7UNf1cGs,0.001200000,9.662334463,TheNOP.io-Epoch70-1155.893149001,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo5kMvYiqy2EBBAY2nRTrPmHh9W5vKpn8X45s3krmnXyihYCA4ew,21820,Ckpa6FkVFx6jW74eFARMdSVXeNNw7GUnM45SAi2iw5UxMw996ukYm,0.001200000,3.230197550,TheNOP.io-Epoch69-1147.319227006,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo5kMvYiqy2EBBAY2nRTrPmHh9W5vKpn8X45s3krmnXyihYCA4ew,21349,CkpZKhqNZ3YhQyFQUZHrot7E7Sg4f7Zr8yYsoAuySVDX8X4BXp8fQ,0.001200000,9.541881405,TheNOP.io-Epoch68-1138.026537539,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo5kMvYiqy2EBBAY2nRTrPmHh9W5vKpn8X45s3krmnXyihYCA4ew,20892,CkpYwGg2G8zrB6wJwijw7vgSvxt8EJNTtiqRzN54qFcEvanQxqcvV,0.001200000,8.573921995,TheNOP.io-Epoch67-1129.132874679,PAYMENT
