Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 07:30:00,311473,3NLjt4Pn9qCfeJBuZqYB4TX6bLcCbzFHuZiCCj7NQMncjJuVuo3d,B62qnaQxGyVyvfSPKwq139Nr3Wyrse2uRxMhXKnXW4QTGDZk6USmSBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa54Yqnj6pdB26xGD5FqB2APvDg3j9MvcxLJ8XhoH7yDRbqQ1rH,0.100000000,574499.900000000,,PAYMENT
2023-12-06 06:33:00,311459,3NKic8ozcMtn7F23SkT5s1mEYAhKYxaL8MFEug58wGwU2Tw51c4c,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,B62qnaQxGyVyvfSPKwq139Nr3Wyrse2uRxMhXKnXW4QTGDZk6USmSBz,7,CkpYw2njKbMVH2uRqqCaefLzVwbVQSevx82YoM3u5SASm2Y9bdckb,0.200100000,574500.000000000,,PAYMENT
2023-12-05 16:30:00,311290,3NLPBUj1LAhqg5sGpsUL9PzNVp5gHm1248ro7cpn85XtxMnTJZnU,B62qnaQxGyVyvfSPKwq139Nr3Wyrse2uRxMhXKnXW4QTGDZk6USmSBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYdVUzB3odvXn9uGGw6QXLLAKoj2sCMegU5E4cTjya278iASBN6,0.100000000,602197.900000000,,PAYMENT
2023-12-05 15:42:00,311278,3NKEMUXZSvSgzRBsD1x2dw6HYnuLhRe1yUyxxLbAf7WGvDVYG2dT,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,B62qnaQxGyVyvfSPKwq139Nr3Wyrse2uRxMhXKnXW4QTGDZk6USmSBz,6,CkpZa44EP5itixNiVnyE4qMpum9UTnDwD5Ni529F8LWDCagthrQAe,0.010100000,602086.000000000,,PAYMENT
2023-12-05 15:30:00,311275,3NKJq1tUT1ThrV9KPx29jLjTSZvLA8TnLvexGqqhP8pRifsAhRLp,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,B62qnaQxGyVyvfSPKwq139Nr3Wyrse2uRxMhXKnXW4QTGDZk6USmSBz,5,CkpZxYgaAuvRGTAAsZbk3wTLTHGYi9ELSi2kCncxr1jCj9oEU7PCW,0.010100000,112.000000000,,PAYMENT
2023-10-25 07:27:00,299658,3NLrZwMwGgdeG2TJ4uLytqMyMQ1UTtwWTPLmCs5DZgoh5NM5W7kA,B62qnaQxGyVyvfSPKwq139Nr3Wyrse2uRxMhXKnXW4QTGDZk6USmSBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZTXw1YMW81oc52pzZchnntTCfCez9937V5782EsnAueKGLJSq9,0.100000000,594016.900000000,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,B62qnaQxGyVyvfSPKwq139Nr3Wyrse2uRxMhXKnXW4QTGDZk6USmSBz,4,CkpYQAkjQZybeKMYEe1T9gQttxwxzw2zGM71kxUvpbvrPEkmdR5uk,0.200100000,593796.000000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,B62qnaQxGyVyvfSPKwq139Nr3Wyrse2uRxMhXKnXW4QTGDZk6USmSBz,3,CkpZdf8UK7zyVs3XZcCHDBpPHP1doobWDi2knPjZkvWGWc51dHpG9,0.200100000,110.000000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,B62qnaQxGyVyvfSPKwq139Nr3Wyrse2uRxMhXKnXW4QTGDZk6USmSBz,2,CkpZpo3Hw9CZAyi33Wd4ugGrC9FWFCwP2xxrRSPiKx3spKv2iSfRS,0.200100000,111.000000000,,PAYMENT
2023-03-21 08:00:00,235673,3NK3YqaYq8Mb3AyQPEp7J9L9b7Bur6DoXLNgMgK2gxNLKnogp3WQ,B62qnaQxGyVyvfSPKwq139Nr3Wyrse2uRxMhXKnXW4QTGDZk6USmSBz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZygCYSQyRynAU1ib64qL2KpBfFzdy2PBrr65XQofeT4J9azskm,0.100000000,723730.900000000,,PAYMENT
2023-03-21 07:03:00,235659,3NKqqxFYm2KMdfce4JHxC68gMaGwjtdLZayr9F8q1BtRr5LWHNs1,B62qjWRqLzALpAuZ18K1qoB8JLxm176xjkv3dE9tej86yAs8eWNQr6y,B62qnaQxGyVyvfSPKwq139Nr3Wyrse2uRxMhXKnXW4QTGDZk6USmSBz,1,CkpZzwerYEvF8NcWVFqTKsbUsetxAuABv4dTcHiCff69xD56gXbXo,0.010100000,723732.000000000,,PAYMENT
