Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,1353,CkpZn3NNUXV5JJV87JdtjK5marWR3DkqNuu6mx6fnNwvDMmo7htFR,0.001000000,980.619247803,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,1312,CkpZHpRHYABaiCUbn8Ms1kFtgdKSgkggbRWvHtVpZNzx9Kdjq1QDk,0.001000000,822.430337140,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,33,CkpZMUYf4gs192ZxGuEgPGJgPwxkWScHaZGdW1XnDWX2Foh9vPK4Z,0.010000000,1417.505048408,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,27,CkpaB7ot8dSGwPhiqrJYsLihx7vvr6m2yMzjEZ39QMrvUysoAeNdF,0.010000000,1770.304871700,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,4,CkpaEdRekS9hQZjMRi1VVA9GqDNdnZ3FRjdufT3av3zpwFgdTDs9C,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 11:33:00,340517,3NKSsjhVaL4n4c6BU5GWN9B5c4JZhc7caWYWG6ED5XLZZdDC6awe,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,20,CkpYuh4Jq5uTrCkmmCeQ3Kx781r1GojbwZ17q4w8wAZ6fX4rHXkCc,0.020000000,1385.684659616,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,15,CkpZG4hJ4Yw7ucECcymYgSjbamLn884pbvSqiwFqWfvTsP5qd8kAh,0.010000000,862.735309915,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-02-25 23:51:00,333070,3NLNDhsz24GEr3CJP4zk87ZNajRhvGdMQCZofp2Z45Fp8SKByQHY,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,9,CkpZGkvJnSVMxb1niWWWGiFcEsZncdosm8nrMn9eynEDNGjx18E4T,0.010000000,1029.153218040,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,5,CkpZhQGhh9RPg2vD6JbAmRRE77ztcU4XnyugejeJvFGheUvBadKx9,0.003000000,2704.024839560,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-01-28 11:06:00,325496,3NLHmXYfvSULE7Ypr9mtBT1ShJZXFtPXtmJjFwKTMr8VsLtVQ1rW,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,1,CkpZ8VEQh6ECTbQm2a2ppcQaxYmKRh2gfuR6T4nC59Npp33UpdZam,0.010000000,1632.291647124,66dcb80a53ab97adb2a633299df031a1,PAYMENT
