Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:42:00,359817,3NKJT25sgTbHDH8CyZns7qpT7sVQhTy1eXbuEk6kRUjiEr3er2fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAugjsDtecZZSW8T1UbjmkqtQB7Ttp23bWj9C6UY4Y7ygVx2jBe,579818,5JvGN4aCts1Wrvadr78zU3fMRep3ZwzYTVjbdvxvWpbLRe4teqhM,0.001000000,18.368792167,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAugjsDtecZZSW8T1UbjmkqtQB7Ttp23bWj9C6UY4Y7ygVx2jBe,561172,CkpYUmgZYEakzTvJsEawtyFn2NHXTUMv35HKZfbc7qdqj74gP31fR,0.001000000,18.245239893,payout_from_AURO_Epoch_77,PAYMENT
2024-04-16 13:00:00,346304,3NKpoAmA8vcJFqBKCRL8LFAaNqnmepV5EMSuHdKRGnvQhaDBDzMk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoAugjsDtecZZSW8T1UbjmkqtQB7Ttp23bWj9C6UY4Y7ygVx2jBe,5623,CkpYtcatj2d8n17vUcXEPtahUTaZEtsQUdJs12xug97eRASsbWNKp,0.200000000,160.396100000,,PAYMENT
2024-04-12 23:30:00,345321,3NLn5aSCBH82F4VoWap3pViANgMC2MqMXis9FmYjeHp6CMsemsDm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoAugjsDtecZZSW8T1UbjmkqtQB7Ttp23bWj9C6UY4Y7ygVx2jBe,6220,CkpYknAX1L2sGPdxTeysFQVSMmB7257eEPo8esofXPrhWJ8bJGnhx,0.250000000,288.891028089,,PAYMENT
2024-04-12 23:18:00,345319,3NK8SxnFdRvA5ihDMAMNZRdKaF5rtPbMBJPk9zEVvE5aXSuSHrqo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoAugjsDtecZZSW8T1UbjmkqtQB7Ttp23bWj9C6UY4Y7ygVx2jBe,6104,CkpZ1Q1DRv33GzwEhwHhHFixBovRE9iSKvJgSWmGDgpATdtYeWzSb,0.250000000,1.471890604,,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoAugjsDtecZZSW8T1UbjmkqtQB7Ttp23bWj9C6UY4Y7ygVx2jBe,54887,CkpYVyXBDZ3DbMdA8CwJbCnE7YLhQeDptYZqLACtXvuX8i1RZKBaB,0.030500000,1087.905100000,,PAYMENT
2024-04-11 14:51:00,344935,3NLC8ezbGsx4K3xs6WXnmxsCQMBD4VPK3HMX2e5Mycn5CgAXv8sq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoAugjsDtecZZSW8T1UbjmkqtQB7Ttp23bWj9C6UY4Y7ygVx2jBe,54885,CkpZ3TrmYAbiS2d5GQ31JbPRLkbLgEdrc1HqyvEg4XsVdXhe7qXLx,0.030500000,4.100000000,,PAYMENT
2024-04-11 14:39:00,344934,3NKRCfwG2Pjs969aLrP2eftCvFUmuKoaf3KtXdJXxgx7ETbVtigZ,B62qoAugjsDtecZZSW8T1UbjmkqtQB7Ttp23bWj9C6UY4Y7ygVx2jBe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFsjEwjUWadH7TG67Lmx2WkuxXqGzYqmeWmJzUFmYzyoqWGFry,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-11 14:36:00,344933,3NL6muF4Y1Ns8cNC5BHTnnyeVZemT6B3cnPr8yvTLAxdKFmpbaUB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoAugjsDtecZZSW8T1UbjmkqtQB7Ttp23bWj9C6UY4Y7ygVx2jBe,5538,CkpYnvvffFZaLaTDGxVq9uJQAYVNobPJtJoZNgf4F3hLJQXAGEbuW,0.200000000,970.423600000,,PAYMENT
2024-04-11 14:24:00,344929,3NKVZJagX5bS3BXS42ayQYnJCW4hGNvCPaPsfS6UvXSdXT4V1J9j,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoAugjsDtecZZSW8T1UbjmkqtQB7Ttp23bWj9C6UY4Y7ygVx2jBe,5537,CkpZtBXCwKZaUcDdrbBEn3eyH1K1MvawTkwtDqevfiRwNBetmSKg4,0.200000000,3.000000000,,PAYMENT
