Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 21:36:00,345016,3NLM76dDzRB2eLoqp1ia6abrdPhWwd4UGKnPaojorbAj8PHwdJRp,B62qnNX1K1cUxvfLhVzAna8KkgqcpN6Vu9LQkCoEq1R2AUJtTqPDJ8N,B62qrsfPLy3p2MR54EsjBYd6ThfxeiSaGXuKVuBC592Zz4ctta1gzbt,3,CkpYkAQfzPLGqQzKt4z8wUD8Laux7MRQb2n7zuZE9sUA1aPZH757i,0.010100000,26.005224724,,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNX1K1cUxvfLhVzAna8KkgqcpN6Vu9LQkCoEq1R2AUJtTqPDJ8N,507207,CkpZgTKyMcmd1VHD8pkMn1mnsANq5GCwP75mbbFRfxS1k7J4BXP5Y,0.001000000,26.015324725,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 03:54:00,340970,3NLs1H78snLJSJB6ZSfUURMecXwvj4n9mDadZ1BsoS4idvhBs1Dn,B62qnNX1K1cUxvfLhVzAna8KkgqcpN6Vu9LQkCoEq1R2AUJtTqPDJ8N,B62qrsfPLy3p2MR54EsjBYd6ThfxeiSaGXuKVuBC592Zz4ctta1gzbt,2,CkpZFvC2JPRF7TMA1BP7D65itXQ6ejAH2vPCtwHz3ydpneuLzDMgW,0.010100000,30.422070098,,PAYMENT
2024-03-22 12:54:00,339494,3NKDxUTXjGSxvu19wkVine519gfEWPvx2dB123Fb2ZhRnbsea3JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNX1K1cUxvfLhVzAna8KkgqcpN6Vu9LQkCoEq1R2AUJtTqPDJ8N,490155,CkpYnnwvY4JH3VaCHN3JZZoD6xYV5UqPqQMVChjDwPK3WnG55umqx,0.001000000,30.432170098,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:27:00,335849,3NL3xhEeAdU9D8oWiz4EkfTJmVDAtuR6JLTA3VuSMwQRMhSsHjmS,B62qnNX1K1cUxvfLhVzAna8KkgqcpN6Vu9LQkCoEq1R2AUJtTqPDJ8N,B62qrsfPLy3p2MR54EsjBYd6ThfxeiSaGXuKVuBC592Zz4ctta1gzbt,1,CkpaKwiKngJFHZFnspbFdy8DjQvJyau567FMaAAZixkmDLmgp4X3H,0.010100000,3793.390773783,,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNX1K1cUxvfLhVzAna8KkgqcpN6Vu9LQkCoEq1R2AUJtTqPDJ8N,474356,CkpaENGM4VUKq181D43HWoGcgRMnBbKhtwkaCju2vxQtNfQ22Ky4Y,0.001000000,31.148338654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNX1K1cUxvfLhVzAna8KkgqcpN6Vu9LQkCoEq1R2AUJtTqPDJ8N,460013,CkpYpVWgCSK1DCqaX36dTM5rEEaHb3co1SKMQ5YYENnpC6REVeRD8,0.001000000,16.262635129,payout_from_AURO_Epoch_71,PAYMENT
2024-01-28 02:12:00,325387,3NLDks7FoB9WV3Dh1mBoyMQxiUoCiwDyLUXFpLEfFn9SEtkTDQMK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnNX1K1cUxvfLhVzAna8KkgqcpN6Vu9LQkCoEq1R2AUJtTqPDJ8N,4053,CkpYs6pocHUagzb6S13qJs9TG9SHYVdaK3FfZEa3AtktTNnXosiWt,0.200000000,1598.500000000,,PAYMENT
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qnNX1K1cUxvfLhVzAna8KkgqcpN6Vu9LQkCoEq1R2AUJtTqPDJ8N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZV3FnndWEQdiqaHKftBRSrMoUAYMJwiUtfWLVLU3YHsrFGMXy5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 15:51:00,320779,3NLJteHVSroGsrAZzLrCqP9afEuSkpu7SYhLq97TXxVUUYDJREiR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnNX1K1cUxvfLhVzAna8KkgqcpN6Vu9LQkCoEq1R2AUJtTqPDJ8N,3773,CkpZF882aimG6pwNCbiSn7zEs3oGXgmFyX4kodv3BHDePNMBDPt5W,0.200000000,2148.500000000,,PAYMENT
