Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,67890,CkpYwJXaCi2cXbFJ5g7nyLB2ikopE6rbr48U2n7EucjTy25NZz9HV,0.015000000,0.000530682,FPayment,PAYMENT
2024-03-16 06:09:00,337814,3NKJJNkxLa1zGcCM3Gr3Vwp17h6pGffrJSpEkSPcDAiMWDwCAkdV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,67259,Ckpa81BmXPuiSNGnajHL5UmvHWJKRPgsq41gXcB7hNjHjX4Jtct67,0.015000000,0.003981642,FPayment,PAYMENT
2024-03-04 18:42:00,335108,3NKxh5hfJWrrvpRwb3WeqQy3atM9PVeYH73cvFdPzEdFrqsDQktD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,66527,CkpaGgFVVFDPjjX6WjffJEyvvCMXPFJi4i7yqcNWkytXzkZESCEsW,0.015000000,0.001732355,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,65558,CkpYqv7RNT3Ld6bYGxmDmETVCUMYCtxjNYPgBzQSwdPU5RZGCWDHc,0.015000000,0.004889662,FPayment,PAYMENT
2024-02-14 14:27:00,330103,3NKpYiSHwjMoTV7nZ2WXCX41BXp7AQb83AgjvL8RmK4b7bs2dTiU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,64600,CkpYp3Kdu4guLgny3DTe3BV8wyAAkQWu63bKo1UBg7VZtVHFigNBi,0.015000000,0.001728984,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,64100,CkpZDKZB1RwWK45nzhG1fFJmRa3e1DdPxPznhs29fVi9tNtpEeHdF,0.015000000,0.006369106,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,63782,CkpYUWTf5ZBbQUaFNALV5B2o5oWJE9kmkbzQM5RMq6NHjRWRPworH,0.015000000,0.000815718,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,62606,Ckpa8EvNkUs9n7zjGPCfppRzJtFkcYD7Sd56bZdChaWKbmsSDBoU8,0.015000000,0.002126877,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,62242,CkpZgfWUPZ3ahKB1rg9sm6nZ7tzDjkYyJMdEyyw62CLPE3v6Gf7he,0.015000000,0.001640245,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,61585,CkpZTSC4R5MS57n7eqKLHcmrcg6dUpbFPwTDnuufRyh4ovWGQdxtu,0.015000000,0.006430215,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,60650,CkpZ9JpW1iD9Q1Csp9YsrSoP7w8DUqnqGYx4v6qjBSWhvQuDJ74QH,0.015000000,0.005149724,FPayment,PAYMENT
2023-12-04 21:09:00,311053,3NKRzvhgviWMjFEues9ay5FHZyLoVBKFHGnSbshKr3DYwffL7nD2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,60446,CkpYSryVw3HHzcvxk8C4mCCFGvDYxZW5fShRjuxdAFDN6AieUxdz2,0.015000000,0.007143970,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,59266,CkpaKuGfb3MT6tWL2MfsUXeUzFS2FbaL7CzFsZcpJNE6ekC9c7Ljc,0.015000000,0.007330824,FPayment,PAYMENT
2023-11-02 21:30:00,302041,3NLHD444tYVeWXG1HyQKFtC5NcGVTgLqAhCYA3Gt1fqpDnpy1EqP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,58779,CkpZnUVQ1L7L99SLpj5iGEQrXDk46WFXSXxdcs9nYANobw6xEgvgi,0.015000000,0.002992864,FPayment,PAYMENT
2023-10-24 21:48:00,299537,3NLroqfquM1x58vJqyCv8gV2eKdpBsqUMWy4BvmnHX42o1aL1w1P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,57981,CkpZ292ovWv6DFW5HjbdMEwpDpJxHMPX6wYUsw3ZQ2d79kHD8vxGw,0.015000000,0.004002763,FPayment,PAYMENT
2023-10-16 13:48:00,297032,3NL6nsfCiAT5cs9McF2kpNCjJXD9sXHaPRJxPXQ5xRvosckryU1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,57213,CkpZNpGb3g1wwFPc4u7Q776vMzuaUKmVKKAdg4pxgbAkiw2VxHJjd,0.015000000,0.001847399,FPayment,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,56745,CkpZYrVtQRup85kRi6J1UnExBJdHjVcX7bhRycWGJzXsN4h9hacKF,0.015000000,0.003483936,FPayment,PAYMENT
2023-10-03 00:27:00,292989,3NLLTK3xM14gQV5RrxxG1Db4SbDuHWjp6gVzoa9TqEMHR4LrYfYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,55802,CkpYc4iuRWb5eX3xz1bvJmdsENhk2LXAQ8N4CXqW8fuyv1JakRfQc,0.015000000,0.003357971,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,55272,CkpZkz4JYpKd9p5pzVo3n816h3Latmfs6kqyDTtrftWwmNtc2bMzX,0.015000000,0.003698592,FPayment,PAYMENT
2023-09-18 21:45:00,288795,3NLQ3GPqGxwjnmu7VwADNrXYph1RaBVvvd7N77un4HPpvy2RKPTx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrPVr619GiN3KD6dewPhgWG78RxCL4tB2FxyeWzhkdUZBXGM6Gc8,54750,CkpaAFHMQnQQ2t8Rup3cphhy9PZAFHE2dDuLKLukMZKxpW5soRqzQ,0.015000000,0.002640392,FPayment,PAYMENT
