Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:09:00,355794,3NLWjWJVNYuW8V8NXsg5ZxD8y6ZPMsdodYdbCaaYzzP7MXPL7hKh,B62qqcFA7o83vGDKnBDUzYpwikK6UrNYZkxJh15YMhQzNrCxcaeEGkU,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,127,CkpYtZWF5uEBwBafgQafbLoeCgu8gy6RCnrjsSQ2Wc3HfyMrCT5Vk,0.020000000,11898.980000000,9f30041ea87f2063,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqcFA7o83vGDKnBDUzYpwikK6UrNYZkxJh15YMhQzNrCxcaeEGkU,44845,CkpZ9P4cCzpkFx9tiETCmFRGnUnpM8Krs6BWbCP7nFQmZbehb6e27,0.500000000,11899.000000000,memo,PAYMENT
2024-04-22 13:51:00,347935,3NLpzqGqqeksgEsyxLRznLYrgRytEMAt8eBcV2GmGBzpd5X9qstD,B62qqcFA7o83vGDKnBDUzYpwikK6UrNYZkxJh15YMhQzNrCxcaeEGkU,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,126,CkpZELw3v8oohew7TexvTRrBbEXeCmj2gCUSrMZ7FAokycQ6zzmKD,0.020000000,17848.980000000,740ce16b5afa86d5,PAYMENT
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqcFA7o83vGDKnBDUzYpwikK6UrNYZkxJh15YMhQzNrCxcaeEGkU,43510,Ckpa6Z7mEcdXPMAapPwBy1HGxis5myK1S5kz549KmXq36yAkFw7py,0.500000000,17849.000000000,memo,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qqcFA7o83vGDKnBDUzYpwikK6UrNYZkxJh15YMhQzNrCxcaeEGkU,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,125,CkpYjfPQq9TmWhyDcfjfVbyFYwXi5sLf9HzXxDW3KgwA5yT2PsLSK,0.020000000,16909.980000000,c2f279aaffd1ab73,PAYMENT
2024-04-20 13:18:00,347391,3NLUbPxfdXGac6jiQ9Qnhiyg58aTrNAUjgjnaao5msZvDsnt1uXF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqcFA7o83vGDKnBDUzYpwikK6UrNYZkxJh15YMhQzNrCxcaeEGkU,43414,CkpZQSzFYft289dqsD1e2pWpRPair6AtP9M8iqX1HLPj8QRf3Unm7,0.500000000,8661.000000000,memo,PAYMENT
2024-04-20 12:03:00,347381,3NLQ7qxhK4RhERbeuVxqsUDXPjy8ZZ5EP9KJfBQHWeuFJoBPqMMZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqcFA7o83vGDKnBDUzYpwikK6UrNYZkxJh15YMhQzNrCxcaeEGkU,43411,CkpZaow3gpcebkqHRADdWZGK3hwAHjFcHMZQVyPRRUWkwhcjWixaS,0.500000000,8249.000000000,memo,PAYMENT
2024-04-19 04:21:00,347014,3NLDT5gdcakxgGqQw4QXiVuQMK8H66NG5kftqzueD3gW1pqyVd45,B62qqcFA7o83vGDKnBDUzYpwikK6UrNYZkxJh15YMhQzNrCxcaeEGkU,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,124,CkpYed94RGWeUjbWTps3EYae18KNdpEMUTWrCRSm4sfEjXSiuS1YC,0.020000000,5498.980000000,0e56e0768305d501,PAYMENT
2024-04-19 02:27:00,346991,3NKmCHe9vuYWUaRoxU2M8UFKwgownvW5TcXgwR7P3dPUTpqFMBtk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqcFA7o83vGDKnBDUzYpwikK6UrNYZkxJh15YMhQzNrCxcaeEGkU,43317,CkpaCioyy9aJs5asWJC1ojKHm3xscy3ufkR5CJhVcWErgb9xTx3ah,0.500000000,5499.000000000,memo,PAYMENT
2024-04-13 02:18:00,345352,3NLyLUm27poyu62jfzvuzAbd99ZfVQBexjiM76R432CffijDMf9P,B62qqcFA7o83vGDKnBDUzYpwikK6UrNYZkxJh15YMhQzNrCxcaeEGkU,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,123,CkpZoriX3uiDaHZ8VCB9PonkRdbv6xqkH6fM5UWgkcd6L3pi5oVC8,0.020000000,21997.980000000,d7dcac35898318e8,PAYMENT
2024-04-12 23:51:00,345327,3NKy6u8r7zU5bNeroJ2jnSQe1kNQbXBgDngm6pk9YAQ26M4c9AQ6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqcFA7o83vGDKnBDUzYpwikK6UrNYZkxJh15YMhQzNrCxcaeEGkU,42953,CkpYkrMaBd74MY277P8zHmu5MxvCmFynUeGSXB1aqmFZWkdU6VZbZ,0.500000000,8249.000000000,memo,PAYMENT
