Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:15:00,358340,3NLA9NWSfANb3S91ouAKkFiterHdoWtwZ4mWZDuqPLYGwVNqhwmE,B62qp52vRiJ8nwJANWbdWvQpYEbxzN2Q9WXMxAwGK6wumKzPdEKPYMN,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYqgUUv2RmCjbVuHCU7RV56DHoxPbJ56CfpSZNiNGfbiwm9ed9w,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qp52vRiJ8nwJANWbdWvQpYEbxzN2Q9WXMxAwGK6wumKzPdEKPYMN,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,5,CkpaCEC69Rhw3KMtrV4dNL8JTx5hXMzuj2F2Gt6bcor1qWCPsRdGg,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qp52vRiJ8nwJANWbdWvQpYEbxzN2Q9WXMxAwGK6wumKzPdEKPYMN,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpYXqg7rdvywsWSTZhc3xneNB1WJLpCkGMgBodRNvRpG3PnSx5L5,0.100000000,27481.120000000,,PAYMENT
2024-02-05 14:51:00,327802,3NLX5fUjm2Rq8nr36FSCFZQL4rkQ2rgwpy5wj6UL6nX4XtZX7beN,B62qp52vRiJ8nwJANWbdWvQpYEbxzN2Q9WXMxAwGK6wumKzPdEKPYMN,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,3,CkpYnqUdLFbYeFVNLxEBit2UPbTbPBPpPeh4JueUTzTGjYXx2fwfH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qp52vRiJ8nwJANWbdWvQpYEbxzN2Q9WXMxAwGK6wumKzPdEKPYMN,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZyGUevsGw8ss58h6TjwKT9RPXGfAYH2CpnFqkQjAJLJM5n93JM,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qp52vRiJ8nwJANWbdWvQpYEbxzN2Q9WXMxAwGK6wumKzPdEKPYMN,B62qmEVpA8nYQVibhNjhZWqGoq5gHXoFCcA8geh1uxjY2WCWs5d7EAT,1,CkpZUSpLNPbvDoPENQ6PYjLq99yYbWgKdNfieVKrmvw8JxgiCiKfo,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:18:00,314989,3NLWwYZYo6r47J13arFwGeeAcpYSWKZjZ73nkbP51dKWEfm2UHoP,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qp52vRiJ8nwJANWbdWvQpYEbxzN2Q9WXMxAwGK6wumKzPdEKPYMN,221,CkpZ8izTvy89QV3F6mu1e2Bz5DJMd7MhmPcSwao6LdUwwB58jLJfP,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qp52vRiJ8nwJANWbdWvQpYEbxzN2Q9WXMxAwGK6wumKzPdEKPYMN,51,CkpYaJWuyogsPPfzbC7SLEbQZPDrQPehpYi81vtNGogf2AVf8qCah,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qp52vRiJ8nwJANWbdWvQpYEbxzN2Q9WXMxAwGK6wumKzPdEKPYMN,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,0,CkpaEK8XJJ7HkWVtzf7Zr6GrD635BtuMSeWGdCKPvcoZki7wLyXff,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qp52vRiJ8nwJANWbdWvQpYEbxzN2Q9WXMxAwGK6wumKzPdEKPYMN,20,CkpYtbpzeTyN4DT5N8vpdbJBdEE8aefiN6do5kj6uE81nnmuuVcDB,0.300000000,2.000000000,,PAYMENT
