Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-13 02:45:00,233304,3NKbsY5eAT73AHhudZJhUT16ra6nH2q8tQusgaaUdQxJ5ogiYAJ4,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,24,CkpZJvmvp1E86d2TKoq3ugRXD3DkHJNmL1cKrternvsrzqYPTSKKA,0.250000000,36935.861111100,,PAYMENT
2023-03-13 02:33:00,233301,3NLGmbkS3pEStqZWBTTfR4hsdAxTkK48oESgTUfLQkimaAyruKJi,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,58,CkpZH65JjwB6asda3zfAtuMPgwsFkS9e8XHKstDJJV7V2JHew3u82,0.022781250,36936.111111100,.,PAYMENT
2023-01-31 18:03:00,221222,3NLvYA5GN3uW4EztYJby5tVFaRSt6qP5SKuyJrZMJhysf5zeBhWk,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,23,CkpYU5NsG2yN2U7rHfGAz9eEwJGNxTJesTnZcYYrzSTJXCghga8HN,0.250000000,9999.740000000,,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,57,CkpYkvHQ6R5cGAh67ctKWQ3k5sMM5uzmD9MraFX7vJtuVd6F7La9J,0.009999000,9999.990000000,.,PAYMENT
2023-01-30 14:42:00,220874,3NKG3DmwaMMVv9ELhoLafsoa76u9zf98zCpfZsa8sWdP7DZQ3jc1,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,22,CkpZRWbE467YXbB7J8UZVFgq9w5iLRGDXqVEzxVGbZ9xKjczoDZKy,0.250000000,9999.740000000,,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,56,CkpYaDwN9DGtx4WEnqx8KJxRQ6uF1R9ZoH2bYFFAXH8ZGcQkKydQ7,0.009999990,9999.990000000,.,PAYMENT
2023-01-26 00:15:00,219488,3NKeYVfAQHoBTy3kg3Vz6HRu647MV1W8WsR6pigfAeSALpqZ6XLQ,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,21,CkpZ7UenXxtVndbpGcf6VhLpQejUjmH3wbMQH4KhLVKRfQisgWaDP,0.250000000,15665.750000000,,PAYMENT
2023-01-25 23:42:00,219484,3NKoXpU8t6fU6Jk3VE9rUX9e1T9rwP4yGxXqaBGQHEqEwnx9hZ1N,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,55,Ckpa52V14Rtn1Lq28cwEqfNGBjGrymT5z2Yi6dp5CAj5u17DhxT3w,0.006666600,15666.000000000,.,PAYMENT
2023-01-25 14:09:00,219369,3NLsFg4wJ8YWmsUHeHnXJds9wmij4rPhr2krdAcPtRX9zgQP98vo,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,20,Ckpa1yiK4hTpZjcsF7rEahTg3eLKJ115xfUQUQKD6ovM53KDrsYVj,0.250000000,18332.750000000,,PAYMENT
2023-01-25 13:57:00,219365,3NLTTFjivwKX4vvoTde5ojksBrBL4a3PE3ssuL5h7iqzfwJAbYnf,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,54,CkpYhbVCbbDab6SUs1goKgBEpTa4gGfLWhK931Hdm7898SRWfjeGk,0.022519230,18333.000000000,.,PAYMENT
2023-01-22 18:51:00,218529,3NLANKN6N5MiGN9NhM1T36wXyKYLXQtYbJPZn9XB5LYV12nhoiEd,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,19,CkpYh2UeobbS1hZV63BFVErWX2bDYM2DGwdopsDLQq3CcKTjvxX69,0.250000000,24332.750000000,,PAYMENT
2023-01-22 18:33:00,218526,3NLPVeXncJHhTUMwUrLYX7v8bNewNBGTMErUZYzfE7nSbuBLQdJU,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,53,CkpYqN1dEyxfZPZLCoscb6Yg9ZAcPEJTr1Ssto63CpLJnm3VySFkc,0.016476000,24333.000000000,.,PAYMENT
2023-01-13 21:03:00,215967,3NLuMgWUwT2Ae4ALMtSGE5gRd7csoDBeg16LHX2qNLZSFS7WjyrY,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,18,CkpZScLJEfgvetueatFsbuzjXt1ZLuG7fPVK4kc7sbHrYXSidbhnT,0.250000000,19961.750000000,,PAYMENT
2023-01-13 20:54:00,215964,3NLYr5GV8mgF6vMibH3rsCtF8zUTLvMhtBoL6nmoJP1nNYf2TaF6,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,52,Ckpa5JNvvn113c1afA27S1F9nbCHrc5kqKdMjk1MpwG1hQvQ86ExD,0.010100000,19962.000000000,.,PAYMENT
