Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:33:00,351725,3NKiJ2BZ3TuvydsJksiG6rxstBJe3LVXDykH5ApszxKCvkvjpo1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,544363,CkpZgG7YZje5w9kSw2DF7iLW8S4XhkMKPqL5H69zRyBRpuy6xJ7D4,0.001000000,9.374361575,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,527115,CkpZhaqBmSAfTVv8a3sNsMunNrwHnezctAoBtPNPEiNLxf9wzFSep,0.001000000,9.018680695,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:12:00,343728,3NLuE4TzJnk2Yz9GU8kQmB4XQUNHATMUuRZFmKVBHr861C3yypXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,509556,CkpYQVPDZQqY2bjT5tkQxNQDDqjicmApv4mXpVA4rBY35mWDfAyAt,0.001000000,8.450858239,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,492472,CkpaLC35gVJDaPrZosAX5QvUMv3uEZmuKM7bFUYSz2GqmtRdu2u52,0.001000000,9.855007155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,476657,CkpYh8oJ7Fxrx69vYRZi7g8ZDg2kn6Z51nfDp8wcbwojUq1UyFMcS,0.001000000,10.017626194,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,461281,Ckpa6HLiMnB6RHfX4s3GthBnZQMyZrswjGT61XpaE9EeaMXxf6v51,0.001000000,9.052624340,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,447440,CkpZxdpZPzEKnooNQm2gjo7ovrwzp7mhv5hgPJNc5hQ7oP7Ev6zwX,0.001000000,8.334403821,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,434366,CkpYm9imcZopEicfS3v8ZMWSyHaFfm3gYWWMDZw1FVwvc7fG38woX,0.001000000,9.344883455,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,421451,CkpZUu2UYjnC1BwQVw36K6cVSEBQyh2CayHPm1hWJVGK1GtxdPR2E,0.001000000,9.355240222,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,408660,CkpZKaTyDHkzf1WXu6CVU6EwADYMPJDkYKdTjpVvrAG9vvVH2tmSi,0.001000000,10.274263471,payout_from_AURO_Epoch_67,PAYMENT
