Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,550180,CkpZcRfMMqc1RPGbPqwiijvgKyGGZgRGWe6uMLYcbixEuuGdavW1y,0.001000000,1.033918555,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,532943,CkpZvPkCmMKTwDCTXNtyfqmqBeBTxYjJE7eWL1KjQPXEE6Ms2MtD8,0.001000000,0.994689749,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,515439,CkpZMGYbyHpEDc9pFpUFhJzYx8TWL5Czb3stfpdQ7b5mzndWaFcmQ,0.001000000,0.932063388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,498277,CkpZ6Vy1k5ZmM7f2Fi3BMEEfKcNj5MNkawybKJMPc5ciTGxGjZC7r,0.001000000,1.086930001,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,481924,CkpYvguWw4f9K3fEypM8hQy3Q6e2qt1uKnwisL9GQRq4B22x5X4ad,0.001000000,1.104865611,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:27:00,332853,3NLp7rRS5Dpu9mEptn1i5sMeyoEPaD5u9Do412rnS4h6k4oYCZVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,466392,CkpYWUUxXAgU4EdQwVgG1ThVDUXfJMoe44jU5A6npFmJNZx2Lekay,0.001000000,0.998433472,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:42:00,328774,3NKMzvZMYJRgJuXwtoVzNQr32m5Eyoz7c4cjtHPZmLegPY6h4Mgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,451666,CkpZtYWd2Z9wvq9T3mxByyE2L3hQPrLRTd7NV8yZQ16VVKwzrCBT9,0.001000000,0.919219391,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,438326,CkpZ9UY5qbKyZGpKt9o1jpaAH2KfNVdrKtRFxLLCvZqKJCdQzo1zc,0.001000000,1.030667375,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,425359,CkpZPDu5czJiEdvMzo6AhpWnrdXxZk5fkTR6ouN13fJDcjqjLJctJ,0.001000000,1.031809636,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,412522,CkpZikooed8v3fS6qE6EQk72esyw3SdAdCaDKu7rGPuSibD1nKhAm,0.001000000,1.133170699,payout_from_AURO_Epoch_67,PAYMENT
