Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 14:57:00,124981,3NKMjP5wJUke5CFViXPJEzL2f2rAB14Qk9UqAKGwXSzxbzyEBw3m,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZK9iVX8CAaVPgdQSKqmRkT8xTpBSE8NuWiME26PHXVxbxrqmuH,0.020000000,896.880000000,,PAYMENT
2022-04-05 14:30:00,124974,3NKVdPbdNuuNYMTC1i6Q2kGUc5Bd3ybMoGtkWJgDbRmKEZf2pjk8,B62qj8g2pMUYST4PY7yqQo26LHy5D5sWMGRNe6JRwTxbw5XxXCTVUbc,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,0,CkpYvHN82DeTfhH1wuABd2D3ez7bkM9xstyAU4boaSrB3wt9GbJ1Q,0.100000000,896.900000000,,PAYMENT
2022-02-21 09:21:00,111151,3NKTuTXbEy4xxCQmRCWQTa2Q7mdbxke6mzVTGQSQsbwyLCqcNY9N,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYjaWXgDGZ6AedbLbnReFfM28FxUgujxU4sQQdLpiir7GLuhBhe,0.020000000,388.170000000,,PAYMENT
2022-02-21 08:48:00,111141,3NLj2McRDXPoN2zmijvMk5BXNGrBtsuZzDq3W8BcZpoSV5u6ssn8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,11985,CkpYUbnSxMoeFid4cY2nvpjbaSWwsAZMV87gt532ZNsGh67wqk9iP,0.010000000,388.190000000,,PAYMENT
2022-01-25 04:30:00,102667,3NKLcQK8YwVGKFLQDFf87NsH2bUhoo1FwknDkcJc8n52KujRfpn6,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa85cBMFCxrRJDd57cDz3y1szXoLXWfhXkyvc6W1qcHSL7rpCN8,0.020000000,201.480000000,,PAYMENT
2022-01-25 04:00:00,102663,3NLDQh97ux1JB3VmzxxUH2SwZ43PMGD3SsG8P3niiG4MfS9LBj1U,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYxuskm14uF2Czvm56h8SpA4fiz6T6HD3hf6F3ovchVJ9ff8aqU,0.020000000,246.932300000,,PAYMENT
2022-01-25 03:36:00,102661,3NLVXeEttEz4wnpph8irC3yze6jeERw5cQUrsuQDpK4aKxZJB8XS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,40857,CkpZRSkWwTtGE7UQjZaNNZDcRarSwMpsTRc5A2QqzB8QjicMq8iba,0.050000000,201.500000000,,PAYMENT
2022-01-25 03:36:00,102661,3NLVXeEttEz4wnpph8irC3yze6jeERw5cQUrsuQDpK4aKxZJB8XS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,40853,CkpYbm3oFSyxTGjSgxNXqjXnsqN1xz3LwBu7F17Pk3o7v9WzRC25v,0.050000000,246.952300000,,PAYMENT
2022-01-12 07:36:00,98893,3NK89sx1ZWR3n6NncHmrHo1bPYCQPTWZZUo9Y1RVeqSGej5BD8gc,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa4oCHza4452VoMpTaTTftx2tYmKSwxyxMPsLcEaoQuMSZiL32y,0.020000000,281.797400000,,PAYMENT
2022-01-12 07:03:00,98882,3NLJHxbkHkAP2WXyE8wrhBxHMg1dMDDy4FKiwD1Bw15SVDsTCA32,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,38201,CkpZewV2JEAaHgLaWcpMthbxsMVrU35pdS456iak1kH9E7KbLTLjF,0.100000000,281.817400000,,PAYMENT
2022-01-03 06:18:00,96254,3NLYNpXjZETaeUmrdUvRKaQGw6qzWJNn3hunUDuRq5mqmc59kg5G,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYSWZ6WLELCmo3U7sJCrhnYqejiEyrJAAmYKUz5N8qfKyKyeS9N,0.020000000,490.738642000,,PAYMENT
2022-01-03 05:57:00,96248,3NL9PbN2j1sGRv9ksGok57jzCLUNo5shjx7Ss7pzWEkMoFQoWqXa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,36232,CkpYku56zF4gq3wSRqobQtygcWqHe2D6VAYArCcM1qcj1eGUjKtgb,0.030000000,490.758642000,,PAYMENT
2022-01-01 22:48:00,95855,3NLhhwj9ptjUgCey9xC1JL5viEWJbPwd6S1M2s8qvYaga5MC8AQD,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZpQV1Qh67JGrTsS2UQiDwKJ9uP7duY3Vj9bojfvWWrGBUyuY4u,0.020000000,515.148189100,,PAYMENT
2022-01-01 22:21:00,95848,3NLYUNUq1NQSVPTcW6XpmwWW7DYRK8qRb6r7TYY1WZwSUKqvxktm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTg2Sig9JCGYCV9WxTaM62LH3aU7p4UtWjg2Gnwjb2Sp4YorJLe,36071,CkpZRj2gcwrpfKmehHU187h5XgdJvhVEjCWVX4zqn862uX1QB3rZr,0.030000000,516.168189100,,PAYMENT
