Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeQPnLnF75a9D4njViXs5jTtGeyFvXT5M4vGWPZG7Rv9Dn4yE7p,116883,CkpZGJEw83K4ahwn5nuzB35XpABmTgCmXghoa1SvvFAuFemorMkwn,0.001000000,4.767971174,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeQPnLnF75a9D4njViXs5jTtGeyFvXT5M4vGWPZG7Rv9Dn4yE7p,113823,Ckpa2tajNWFNBFzskHhyNekW1fbdCrkZpMdBofBKWoK2gBXrnyG3N,0.001000000,4.999402233,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 23:12:00,339061,3NKqHhj4Bt8W6H23bpvS3pV34ZUF2LZZvdPqNF3CRg8RssEGcwrn,B62qqeQPnLnF75a9D4njViXs5jTtGeyFvXT5M4vGWPZG7Rv9Dn4yE7p,B62qjef33YjqnJsPjmzUhepiKGFez7G9oeX6AND45xGvWuAYXi24un4,2,CkpZ8tKzxWXm9u9BxoJnFnLotgez28xk7VVUMcTMjtMvWMJbaUjav,0.031714350,787.000000000,MINA ,PAYMENT
2024-03-18 22:24:00,338526,3NLHjRNHp2qiSLdDH3LsZfyG5sUYQEGVdJdvRqVYm5bEKh91oJ8n,B62qqeQPnLnF75a9D4njViXs5jTtGeyFvXT5M4vGWPZG7Rv9Dn4yE7p,B62qjef33YjqnJsPjmzUhepiKGFez7G9oeX6AND45xGvWuAYXi24un4,1,CkpYTiKmubTorcR5p3rT1E8TqWyG6ymoJzrgmzDJhdMhJsAEaM6Uz,0.031714350,50.000000000,MINA,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeQPnLnF75a9D4njViXs5jTtGeyFvXT5M4vGWPZG7Rv9Dn4yE7p,110272,CkpYbyWSHs4AhKi4naRH35qeRMZ1xCqfquFZzKHtzHnDfi3ELZZFU,0.001000000,5.393512967,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeQPnLnF75a9D4njViXs5jTtGeyFvXT5M4vGWPZG7Rv9Dn4yE7p,106785,CkpZtfGiHaqXLbvjGtntwV8zocfeG4V492En2s1wtcoRpWPd9Fx1z,0.001000000,5.820616463,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeQPnLnF75a9D4njViXs5jTtGeyFvXT5M4vGWPZG7Rv9Dn4yE7p,104077,CkpZo6kCQXPFB1kkj3R1asVkjRfeFCZiqA5keqXDpodms1Ydu3Fzo,0.001000000,5.184019044,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeQPnLnF75a9D4njViXs5jTtGeyFvXT5M4vGWPZG7Rv9Dn4yE7p,101754,CkpZZ8sBfzj4nN9ydRR3SHCqNPq7eXfSDnmAkihEguRLvao2UAffn,0.001000000,6.215494872,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeQPnLnF75a9D4njViXs5jTtGeyFvXT5M4vGWPZG7Rv9Dn4yE7p,99537,CkpZCLmbmDmjyg33GnYNavgqbq12W1NGgDBtZziGwNidyTXsMujKy,0.001000000,4.663441777,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeQPnLnF75a9D4njViXs5jTtGeyFvXT5M4vGWPZG7Rv9Dn4yE7p,97280,CkpZTPGciFEEYJ69u7CVBs2RLo9cvJXwPVqUEfFA2RLS6TtcYfK91,0.001000000,5.627229030,Piconbello epoch67 2%fee payout,PAYMENT
