Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qnU5jfMCW9m8vuSwsR5SDHGd3G6XJPYz5T2b2JddtQ9iLTytvhmi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZf9aDwQu2vKES2b6XVCyzyrvRND6ZscVrn2YoK5NwAuFuN2UzZ,0.100000000,9.900000000,,PAYMENT
2023-12-20 14:15:00,315310,3NLPPrhooEtCTv6ex32A4R4dYsxoPYwpoy9S3VFycyKLcCVuUpjb,B62qq1uC8R33cA4nsGndxrchEmEPStTdU9kHiDF5uqbiaq1HuKamadk,B62qnU5jfMCW9m8vuSwsR5SDHGd3G6XJPYz5T2b2JddtQ9iLTytvhmi,7,CkpZY1B2n4DpsnXNdTmW6xWPHnnZVqBncnH3yrjLCCuUMDpz23cKm,0.010100000,10.000000000,,PAYMENT
2022-07-07 20:30:00,155550,3NLBTtJ12CgjoS7faGhipRZV6T441F1XaEEEYSgvD2v31HB49dm8,B62qnU5jfMCW9m8vuSwsR5SDHGd3G6XJPYz5T2b2JddtQ9iLTytvhmi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZQ64iZ6qgEV3Ub7qijstmXCq5BU283MceSK4Rf7Ko1NWpjS1wh,0.050000000,21.950000000,,PAYMENT
2022-07-07 19:48:00,155540,3NLL6UFbwfk5v5V3LCse77uzv6DtChgj5kVQM9ZSktLk5KBjthDr,B62qq1uC8R33cA4nsGndxrchEmEPStTdU9kHiDF5uqbiaq1HuKamadk,B62qnU5jfMCW9m8vuSwsR5SDHGd3G6XJPYz5T2b2JddtQ9iLTytvhmi,6,CkpZqE2EYxfDfQCdFuByGx4QKJFnQtWbUSp37c3aWGUf7cvkQQGk1,0.010100000,22.000000000,,PAYMENT
2022-06-21 22:51:00,150321,3NLQUFiQa75U4F9pgFDSwt2QZ86VLEXmv4PAaAyEyFD8W2Hoj4Ct,B62qnU5jfMCW9m8vuSwsR5SDHGd3G6XJPYz5T2b2JddtQ9iLTytvhmi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa5AtT4vwhypxEYpHakwMAsSx6BRdNY1UYuE4umTVoGFCj83rPB,0.050000000,25.950000000,,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qq1uC8R33cA4nsGndxrchEmEPStTdU9kHiDF5uqbiaq1HuKamadk,B62qnU5jfMCW9m8vuSwsR5SDHGd3G6XJPYz5T2b2JddtQ9iLTytvhmi,5,CkpYvkTZD528pT7s6tQ8BoAXSPpbbvCPcDmztrSF5hS83JpfhdBef,0.010100000,26.000000000,,PAYMENT
2022-06-06 14:03:00,145317,3NKGqJEGPzmyb3R26MgkmHAzSbg2HVpeZHJNGJcbBVVsdX5gdE7T,B62qnU5jfMCW9m8vuSwsR5SDHGd3G6XJPYz5T2b2JddtQ9iLTytvhmi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZmudPjcStVmLyEvCDWSDXKYA5pn3qGZTBdRWqqc9cg2iPswdzm,0.001000000,19.999000000,,PAYMENT
2022-06-06 13:24:00,145306,3NLjgvNpDQKY4LtDq1WPCnsVMhvxu9tEYfJp65gQbsnb7qSCybyn,B62qq1uC8R33cA4nsGndxrchEmEPStTdU9kHiDF5uqbiaq1HuKamadk,B62qnU5jfMCW9m8vuSwsR5SDHGd3G6XJPYz5T2b2JddtQ9iLTytvhmi,4,CkpYjmdY9f1KkQwrjDMdtqKkP5xe7utSsJibeaetyxLbEMH3rNGNx,0.010100000,20.000000000,,PAYMENT
2022-05-25 21:57:00,141474,3NLNZPQm8ryggwhfTHVKvp5Dmo5UJ5jRVi58v1nZdThUirppWS28,B62qnU5jfMCW9m8vuSwsR5SDHGd3G6XJPYz5T2b2JddtQ9iLTytvhmi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ9SdwYFzmsG2ouEwQ8iHU4ZtsttVtHs9C9kQR3XmAPBTFnVeR4,0.010000000,26.990000000,,PAYMENT
2022-05-25 21:18:00,141466,3NK4Gt5iBm1GhMJmVTQYp1y5ysMfX6D3gqJ9Bj8KWWTiXgqU5AoZ,B62qq1uC8R33cA4nsGndxrchEmEPStTdU9kHiDF5uqbiaq1HuKamadk,B62qnU5jfMCW9m8vuSwsR5SDHGd3G6XJPYz5T2b2JddtQ9iLTytvhmi,3,CkpYTHHHKS4hakvs8bbCwaHxW3yjM819XjPwzBsB9TFmi2n2NCxDj,0.010100000,27.000000000,,PAYMENT
2022-05-12 17:33:00,137092,3NKbdvJMRWAk5q5bo1We6teU6VQG8p4bgvHWPgrAc6MyCPkhtEHq,B62qnU5jfMCW9m8vuSwsR5SDHGd3G6XJPYz5T2b2JddtQ9iLTytvhmi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYkBs8JoGywmAF7AeFN43nmrr2TpSd59kNwm478p5CryVa5eKwW,0.010000000,48.190001000,,PAYMENT
