Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-16 00:27:00,278939,3NL9XfqryCGjeJ3zXoWLNtji3xEcdqnhe3cecW9k4fPLiGTk53Mv,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,Ckpa7TdAFpQrbeNn64szKbyRtgCsYt5dW4vmXqrtWHysnvScBYDtK,0.030000000,589.970000000,,PAYMENT
2023-08-16 00:00:00,278934,3NKkQsrDN4ekL2oUYriTCBnQZKNzdhpVAc88AXZkBwHikDEKBRBW,B62qqLUWmun2AsGzHM6xgeUxK1oYv35QBLo1jLugmT8Wv5fR7jn46GB,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,8,CkpZjEZs5v6J5UgoNXfGLisZL5vVsqF8hrnyomLurmrQhrBdBGez4,0.010100000,590.000000000,,PAYMENT
2023-06-09 22:03:00,259150,3NL1s8c7KfaKZ6tm78hqBEwtuHcHh6iirpfGx7Z8aLcHDfPv8zYb,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYcF4pa7tcAtjGpUc6RTEbubvpqTeFqFVSWigMDcmwG2ryeHFCg,0.020000000,200.980000000,,PAYMENT
2023-06-09 21:39:00,259146,3NKjKGF94CYbXLrEwXQ4j8AACxv2zgzgCvFXEFJysRF5mFgdCHEr,B62qqLUWmun2AsGzHM6xgeUxK1oYv35QBLo1jLugmT8Wv5fR7jn46GB,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,7,CkpZHUbXsGR68cWKdZAtGYz8PnNofifbFqqMs4Kjms895duUZj6dK,0.200100000,201.000000000,,PAYMENT
2023-05-31 19:03:00,256496,3NLq1iUWVF5pNArLzuejifj2BjdpbYa8MvUyxaqBSykHvh8NpCZr,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZhMPax6QmoBycaGXCxn3AyaDNqdUJ7ehcBb3wMji9tB9mhDKmb,0.020000000,59.980000000,,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qqLUWmun2AsGzHM6xgeUxK1oYv35QBLo1jLugmT8Wv5fR7jn46GB,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,6,CkpZcSnq7Vs43GarL8C9uuVYvtaHnQskXc1Wmn5vBjC1xPEEfRhrq,0.010100000,60.000000000,,PAYMENT
2023-04-26 13:36:00,246247,3NKLEWZ9Qeej8f3qcPZVSt6BjzRhmc7yTEPLFju73WTyxkiXp6gX,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYhYGPie1wu1HXEAPjrTmDPK7QFuAY9mSxCg4CDURUVADBttgp6,0.050000000,99.950000000,,PAYMENT
2023-04-26 12:39:00,246239,3NL7upo74haSZ7NE6Rn9jZH9utoySjxnhGqzbwapwcystHm2VLRz,B62qqLUWmun2AsGzHM6xgeUxK1oYv35QBLo1jLugmT8Wv5fR7jn46GB,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,4,CkpZZG8o4qCRZq68f343GH9mvHv4LYZ88CEYm8oF6HCW4TUfoBvs5,0.010100000,100.000000000,,PAYMENT
2023-03-29 05:30:00,238047,3NLqVWyRkgMKsnZ9SXnzWmVTpcqgxQuCh6DKzVxuXF3uei3NUibx,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ6dBBdJ165jU5Cmt79EcNgcf2YiAsbo6iFE1wSsN5QXfbBJHGF,0.020000000,494.980000000,,PAYMENT
2023-03-29 02:51:00,238014,3NLEWMRL7KxfMpsjM6u97zGJsqc3gWw3gRjynN4DSy9JHwwc1j5V,B62qqLUWmun2AsGzHM6xgeUxK1oYv35QBLo1jLugmT8Wv5fR7jn46GB,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,3,CkpZhZfuxPncigioVs5TT8GUKZd2CNi9QGx6M3FvJxDsMBx3HL4g9,0.010100000,495.000000000,,PAYMENT
