Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,130996,5Ju6FLYZUe8th1bsCEdBac4P9ZdA1TKFfGnAxKxY1wfb99Dn6NFC,0.001000000,89.891318999,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,127307,CkpaAyN8QZfML11q1RVEQst4J5W1As1ZK7Pb7hMNu3sN6TeLcojiK,0.001000000,75.813354365,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,123562,CkpYpT3PEJSoTDfwFPcTLmxHd3mrjoXJxSM4TNUgk2bMLxzFwe4By,0.001000000,98.897339435,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,119836,CkpaEwxnkKZ56qA5Zis56dpmtuH1xxd6gQCakopXmDxWVjuua4GSz,0.001000000,90.675896781,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,118071,CkpZbwFzvqXweTQo7iRjqQgAkXQcHkq7pXUmz3HZhWkNnxBSETy1Q,0.001000000,71.577649990,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,113146,CkpYUVBhnqzm1yvG7zvYaeNb5xMMGz37ujn7XPPWrTuLNhczwq7CC,0.001000000,13.482286040,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,109708,CkpYxXJjeMKqGu78mg3gq497v4SoHjK5tQJeKztRQbUbmZjat42ps,0.001000000,11.718671444,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,46405,CkpZy7aHyAJYP5HUygLqWyYGhBW4XepNU18tANMgMd5ydw6VeUt2z,0.200000000,10247.994320000,,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,106266,CkpaJLvXEWvtHodPQNeGQXSvn6w2aP9a9ekp1WUZvNpNtW8g33SYP,0.001000000,12.681469668,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-15 15:51:00,330394,3NKahK6TRuRzUsmTaKMBCqw2ebwCZQFDkm2JPiBPhqPx7PwG5Ebt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,44629,CkpYhsF4auBU1Knu6uKjHhng67psesyxRKmuXrQAZXX619W9dkgN1,0.200000000,437.008025000,,PAYMENT
