Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 22:24:00,207253,3NKDQt48Pe8oPzM8CVFzE3nJ6iEZ4zT9oQBViYY2kzdG9hR6vFhJ,B62qmzJvtg3XbkzFgYefMuR4jv6oydaWFSMs7eYYSrk3xcBFuhKN9kJ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZhk2j2SoAG4BvtGjYG4JVHbBALGV6aE621ysLpLjpVicDrP291,0.020000000,1299.480000000,,PAYMENT
2022-12-15 22:24:00,207253,3NKDQt48Pe8oPzM8CVFzE3nJ6iEZ4zT9oQBViYY2kzdG9hR6vFhJ,B62qmzJvtg3XbkzFgYefMuR4jv6oydaWFSMs7eYYSrk3xcBFuhKN9kJ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYRFeAJwZcJmEWi13NtyuzqmiT6RMa427XKXrBaE8L2MhZxHu9t,0.020000000,1499.480000000,,PAYMENT
2022-12-14 09:42:00,206775,3NLd3kkK6BLw381brjXQy88qvA8F1U9Uph7qfrxXvYesr1bZGv2b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzJvtg3XbkzFgYefMuR4jv6oydaWFSMs7eYYSrk3xcBFuhKN9kJ,89981,CkpZs3wq8D19sZqZ86m6G6dg3WLJ8s8o5NNVvy64f58SGZLRvp79h,0.100000000,1299.500000000,,PAYMENT
2022-12-14 09:33:00,206772,3NL6h131goQ7SCsJJ17VDoYURLmk4gFVWogzw7sqFS2hFnho74tx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzJvtg3XbkzFgYefMuR4jv6oydaWFSMs7eYYSrk3xcBFuhKN9kJ,89977,CkpYSLQu2oeFQFW1PcVHwuoxvZ9rLK9xQbyQ6NSYSynkEph3u7xTg,0.007500000,1499.500000000,,PAYMENT
2022-10-11 20:54:00,186847,3NKJcFLwsuo9i6RLamzcqG95aHJfHrtoNVVBCA7NKqGRqdzRRUzn,B62qmzJvtg3XbkzFgYefMuR4jv6oydaWFSMs7eYYSrk3xcBFuhKN9kJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYehGo4mcgty8wEeui7x6Bw35YgqF8c6A1cMUMz4cnFPdJyALts,0.020000000,99.480000000,,PAYMENT
2022-10-11 20:30:00,186841,3NKMxHRh5riPFUsf3rh7TfL8wGNyY6eERimMs7wEhfkGuUiThEhX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzJvtg3XbkzFgYefMuR4jv6oydaWFSMs7eYYSrk3xcBFuhKN9kJ,79482,CkpYvZmhWuJBsTanjcaojFAivXyFDLEV9vH7Nxckaj9HU1jVLVYKk,0.030000000,99.500000000,,PAYMENT
2022-08-06 16:06:00,165345,3NKRtSWmDzLsXBLzPSxJvaswEWH6eA6s4XGr5Hs7KdaNR7hK9Q5s,B62qmzJvtg3XbkzFgYefMuR4jv6oydaWFSMs7eYYSrk3xcBFuhKN9kJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZA1LptPLarVAAPRpCCJGrCYEm3HevwdTxFeajwKNd2A5ATgvk3,0.020000000,749.480000000,,PAYMENT
2022-08-06 15:48:00,165341,3NLqSZ4V2XMHKWMbxqjW5XEpF3gqb8vJJMosnCx4DeGmjpY6BFKz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzJvtg3XbkzFgYefMuR4jv6oydaWFSMs7eYYSrk3xcBFuhKN9kJ,72163,Ckpa7m6JPyG97ZQXyZjJPwRmH9K1zmWPmG8xVr5epmXTmDDZiXE8j,0.030000000,749.500000000,,PAYMENT
2022-08-06 14:42:00,165327,3NKx1jhGGpM5wDuGcFdpAquAs8yYRuh2YZ6v66nL1MVn3MHv8FGE,B62qmzJvtg3XbkzFgYefMuR4jv6oydaWFSMs7eYYSrk3xcBFuhKN9kJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYa1fHPa5g4UYExk4agsKPVfpkdz6dT7QxmFVcE97CiMXfbeCyd,0.020000000,249.480000000,,PAYMENT
2022-08-06 14:27:00,165322,3NKMhsYiM3ep2UrgKhBbQJHVcGtwDu6iTWSyJ11877h7zEHZWQnc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzJvtg3XbkzFgYefMuR4jv6oydaWFSMs7eYYSrk3xcBFuhKN9kJ,72156,CkpaDNVdaT1m9uJYpNKLx4VbhNzxEMebMBqQjoCcFgnxHS9Pmzy2f,0.030000000,249.500000000,,PAYMENT
2021-12-07 14:27:00,88114,3NK3pYUdLRQ2mugz5fbrWfjnZqCWfCjS56gqShuXkz53be3kFz1b,B62qmzJvtg3XbkzFgYefMuR4jv6oydaWFSMs7eYYSrk3xcBFuhKN9kJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZiW74FZpgnph8RmMWYvYpPrfwUP6Fnp3WwR9Se8FVT3TPPG2Ng,0.020000000,17.480000000,,PAYMENT
