Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 12:54:00,291591,3NL5LLnEmUbXXS7S2BVGksXVgTyk3Hpq6YM5Dqw4kWvGYnpSW91s,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYiNrYiHTB9HBar4ZEXi898PPvE6ZFaxRXw6pfvc1PL2gHjeDTS,0.025000000,278.784799999,,PAYMENT
2023-09-28 11:12:00,291571,3NKHyUYNx6Qaa4DEeEDe4HRtXvxvx6RFMEdJndZmdFnVbou1zXc1,B62qm4wcN3FkVn64bCaFT3Wg2BoVBTfmKb2sc9TwcZicBkn2o74bqaG,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,1,CkpZN2gJH6n7RW41eQL3ywZsggUpx7dn9bJSv6TA8bGHtGGomKheD,0.010100000,271.579799999,,PAYMENT
2021-11-26 15:06:00,84585,3NLtmnKZSrChP6Cg1dafGTFnnhxmwW7XTBMe35j2BrjGBNPJ1gUN,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,6,CkpaGiqKREszHcCPDsycEudKkRBNQeuygzKvZY9eVZdUKNgzz9nnD,0.010100000,7.230000000,,PAYMENT
2021-10-26 15:00:00,74621,3NLpKJr7ciAE4eEsvXofAtGQs3FRx43H4BuNBD2FBciPhcw276dd,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaFWE5MXim6woz51pzoygiWL9g3EB7cFbDreVqLqLUPDPNLkoRB,0.030000000,20.970000000,,PAYMENT
2021-10-26 14:00:00,74610,3NKbjgbgD31ArWuWb5f7TRQGwK7UQvNodhnDocdyy98NaWt94bwu,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,5,CkpYmXciX4iHvmKTqqwfS9cXSbVdwaG6EZALvtuQhBceP2frA8FtX,0.010100000,21.000000000,,PAYMENT
2021-10-10 22:03:00,69655,3NKTDegqcayTxsctvoz1Lg9V7E2HPuJUjhyUvnZECv5fVihE7585,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdtgujHeeAhcBds4vzGtruj33LeKPhr8j5SiTiX36y66qpgmcJ,0.030000000,1500.240000000,,PAYMENT
2021-10-10 21:48:00,69652,3NKqowCAywsdJWBY7dcnJquiXDbMDG9YnwBxXvBLcQXocxXWsrw9,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,4,CkpYwhCW1rxZn9WEkzJ5jjAKHCaCmvAwv6KvVtv3b3JabW3Z8xM3J,0.010100000,1500.270000000,,PAYMENT
2021-10-10 08:30:00,69485,3NLZzDvo6z5cbZVqgpz6DguyCseoSAYhaBvFHTK2DWFi4i3NDtZc,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYXfJnryhLpFYSHXpuJc32dsdwQmx3JePXXjDLTv5jqx4whLS6v,0.030000000,825.970000000,,PAYMENT
2021-10-10 07:48:00,69476,3NKGuK5wKgcyGMR5KQZSjAxtwDs4GdvSWnpayhU2yuVKSTncmh5G,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,3,CkpZTEFXToxoeQdWNqRFmnoFQ55FDGA9YAc6LUQGQE9V1jNou3qZ6,0.010100000,826.000000000,,PAYMENT
2021-09-08 11:27:00,59350,3NKRD3o6uXoutxzmRAWS8nJgc8n2HcH2obEDyuAas82fHtDJ5XEQ,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZyhsaZiQDHxiSMcwH57YQEASguzsmG7KTS3kWyC6jmuQabU2cr,0.010100000,273.989900000,,PAYMENT
2021-09-08 10:45:00,59343,3NLyWmTM3BnujZFV71zttbMCaKwoyAfpMCGLGHdLsemTRxJfwdhe,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,1,CkpZkMqys1LGkTsYNofv1FQSboQEVMPP2WAeGxF4J8QhsqbihBHAA,0.010100000,275.000000000,,PAYMENT
