Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-06 02:06:00,38067,3NLy5qxcyHm4PYhrR8jcMqeEuJ1chixyhNuKZZAcSKFymZzgDbhr,B62qrA9qWwACb4LRFEBQsjXnBZPw11D465L4AByNoDunzhCDntgJ9Lr,B62qrw1HaoUXCTBZP5gwueSL8qnQf8JrSB1reAVgQozW5EE96oJbm1y,11,CkpZcGzKDNpmD2LMtHfg92ex1aGneuJqymB654p3KeagBq9empEs8,0.020000000,182602.221518710,,PAYMENT
2021-06-01 11:24:00,26172,3NKTwD8f5MA17ghgfB86X56uUjLYiLBQZczx6qm3Hs8ZbPJyrNnV,B62qrA9qWwACb4LRFEBQsjXnBZPw11D465L4AByNoDunzhCDntgJ9Lr,B62qpcqg3esWSWbgje7ewDadjUCkfdy4QttupXHWNtXAk5pyAYAn337,10,CkpZDgCAis7A56hvzoX48CEKQQuqttgyUCCT8bvUCuAxrcsFX3ttm,0.001000000,16469.000000000,,PAYMENT
2021-06-01 11:24:00,26172,3NKTwD8f5MA17ghgfB86X56uUjLYiLBQZczx6qm3Hs8ZbPJyrNnV,B62qrA9qWwACb4LRFEBQsjXnBZPw11D465L4AByNoDunzhCDntgJ9Lr,B62qnYyztewft3HGo2JaA5Bpwad8ogx2d1sRFz2FauSrmPNDBEKfxdm,9,CkpaFg9diSbnZ5Ekx7tRFJnmksMKnvz1iKeZU68aMfp8toZrx1Qmp,0.001000000,16469.000000000,,PAYMENT
2021-06-01 11:18:00,26170,3NLbgoKP56d85jYn8QY88uFwdLG1C3R4hEFPQN2NeeRiMGEzhTaX,B62qrA9qWwACb4LRFEBQsjXnBZPw11D465L4AByNoDunzhCDntgJ9Lr,B62qnyaUrngCWjBmZMNKNfvAhLSKTZ9D6pGGyQuruk1ysS9EaegpBTY,8,CkpZVok35WfvFxebuMmXEbivc32QVLvYfWAVrSjAnJcTtBfd2rX6M,0.001000000,16469.000000000,,PAYMENT
2021-06-01 04:51:00,26071,3NLjjtec7qdPLdrxSxgjXCp2q8Z3ZzDziAys98u4WNkV7uqixtJ4,B62qrA9qWwACb4LRFEBQsjXnBZPw11D465L4AByNoDunzhCDntgJ9Lr,B62qqKCmQae7C9i1Z3NSHFi7fVxMnMZaxWHvJkpFJSmxsWL3ghqFwJ3,7,CkpaHbpgYHDz4hoD34rfQjj2A4QbZ7Y3afdkN3TkQVzReiCE6WBRQ,0.001000000,543997.500000000,,PAYMENT
2021-06-01 00:33:00,26011,3NLbje1SpEcdpzSQowaiGDqgd52AVsxuFzffbjxP1vCEFV22nysi,B62qrA9qWwACb4LRFEBQsjXnBZPw11D465L4AByNoDunzhCDntgJ9Lr,B62qmAU9tjpKU97B9pjefHXCtshEWoELhHEaZJKQqP2kN5RuQjdF4GV,6,CkpZbXdAoGV7kz63q85wF9Mhh4J2MTZiH6XHftqLwxt7yDcYZGT2M,0.001000000,175997.000000000,,PAYMENT
2021-06-01 00:33:00,26011,3NLbje1SpEcdpzSQowaiGDqgd52AVsxuFzffbjxP1vCEFV22nysi,B62qrA9qWwACb4LRFEBQsjXnBZPw11D465L4AByNoDunzhCDntgJ9Lr,B62qm9s5DTTLP6JCo8eioGevVWawHex35rUqxLmVQgXaUtVungvSSHh,5,CkpYeHWPV52p2PNY57ZXHb83HfgijQCUXB6RMFeq5SGdWCR9qmTXj,0.001000000,15993.930000000,,PAYMENT
2021-06-01 00:24:12,26009,3NLQ1BXD9LaXb6UXRCcCwvUMpmxXeiEpnuksL34UaV1yXfPQjLnw,B62qrA9qWwACb4LRFEBQsjXnBZPw11D465L4AByNoDunzhCDntgJ9Lr,B62qkjDxsczg2joTEfABeaA8WF4BsBG2dB7Mo8KpkHryaLM4wTYEoku,4,Ckpa9Ev2uuM4bioiqFzhgSyofH2YQD4mwyE6gTGrH9J69oMGJsNJb,0.001000000,31998.800000000,,PAYMENT
2021-06-01 00:24:12,26009,3NLQ1BXD9LaXb6UXRCcCwvUMpmxXeiEpnuksL34UaV1yXfPQjLnw,B62qrA9qWwACb4LRFEBQsjXnBZPw11D465L4AByNoDunzhCDntgJ9Lr,B62qqii69gtEWQioFYyLETetqQbi1RAKVgTLUMWSevdQTTBfkye5dRT,3,CkpaL1HdUrLLT17wBoq7t12yNhtELAFUgpcAkxpWtdD2KdGnDujfn,0.001000000,47998.700000000,,PAYMENT
2021-06-01 00:18:00,26007,3NKV5wkj12JGacsct38xNjzRB3nKwD1eUV8HfFb5BQMwUyafEN7S,B62qrA9qWwACb4LRFEBQsjXnBZPw11D465L4AByNoDunzhCDntgJ9Lr,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,2,CkpYhtDeZxEXCuzRyZmExism4LpbbZb7XjMtivMACSDJqK3KhPj43,0.001000000,63999.710000000,,PAYMENT
