Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-01 17:45:00,86273,3NK3SLmvb9p5DSKi9EMiXVzN4VNRoLKUBz11nhTj82FSmtyB6nhH,B62qqEmFaXnvmpnCKPcP9Y3wqCYRHfZo2vqLZvb8n1XG1EpAanKK31e,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZm11UG9GT41Navg2xiGEzVrSfWVJXVH7HYwEbx1W4Lqgorv5aq,0.020000000,122.057300000,,PAYMENT
2021-12-01 17:33:00,86270,3NLboHs3KehbSebwYsaEymNa2rzgDKGMoMmRrcR56Jq4ztSZ1B45,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEmFaXnvmpnCKPcP9Y3wqCYRHfZo2vqLZvb8n1XG1EpAanKK31e,29771,CkpYUMfL6oFg5tvxUDXgXoKPHESMZNhapHKzRgh42JHQN5svmVM82,0.030000000,122.077300000,,PAYMENT
2021-11-28 02:06:00,85056,3NLu9k36jY6FcD7niRCQUYdJwPiwtvd9Dx799gLkeNF9jmMqXfEc,B62qqEmFaXnvmpnCKPcP9Y3wqCYRHfZo2vqLZvb8n1XG1EpAanKK31e,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,Ckpa3WGL41tj8mrhJdkbBWb8J1cuHVPwqRPKR2chZFFXiupQzFYY1,0.020000000,65.150643400,,PAYMENT
2021-11-28 01:48:00,85051,3NLEhhCqvETpEKRNjgzknPHbHGRVP2Bibh3uoGUW2Gpo1M2vqGtX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEmFaXnvmpnCKPcP9Y3wqCYRHfZo2vqLZvb8n1XG1EpAanKK31e,29157,CkpYQHSb1MmAcsj5oC8P9CHEdtfW67oBDdjD6bKW4RMPBCmS9UhxR,0.030000000,65.170643400,,PAYMENT
2021-08-04 03:36:00,47791,3NKxmHdrRwKccufeQ3WqtyuF7X8uThFMEYBMpzUmXfCQcnuWtn3z,B62qqEmFaXnvmpnCKPcP9Y3wqCYRHfZo2vqLZvb8n1XG1EpAanKK31e,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZJaZTBZtRNBpeJL76poPH5NgKXwLeFwUuz9UiD7kTJv4aBZqpk,0.020000000,2157.033000000,,PAYMENT
2021-08-04 03:21:00,47788,3NK8FXawYXxbUZ2asQCvEBpnR4mbtAXHAJw3dxK1KDh9ps8Z1Gdn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqEmFaXnvmpnCKPcP9Y3wqCYRHfZo2vqLZvb8n1XG1EpAanKK31e,6431,Ckpa21y9gxD6KJQZ8RjVeMtPbEQt8snX9zhfRqL2tKEsLFH6Evuxd,0.020000000,2157.053000000,memo,PAYMENT
2021-08-01 13:09:00,46923,3NKCxYwvGyU9H2bFwRqsFUR4Xie1GwRfjiQppdocV7ibBX7BpvxJ,B62qqEmFaXnvmpnCKPcP9Y3wqCYRHfZo2vqLZvb8n1XG1EpAanKK31e,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYY3ndpmtU2HgmLHCk2StbJpPhcUYt2XDNukCSKJCtf4S5Zwbjq,0.020000000,2482.414000000,,PAYMENT
2021-08-01 12:57:00,46920,3NKm8CstNqSv91prCKLxvAH9nNs17NjSNEZHDTNTxrrDiGTYyrYf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqEmFaXnvmpnCKPcP9Y3wqCYRHfZo2vqLZvb8n1XG1EpAanKK31e,6295,CkpYV5c6Gub9AFGrWJthgVU9JqRdxGJtxhbWSerYftT3kbUVKFN9t,0.020000000,2482.434000000,memo,PAYMENT
2021-07-09 14:51:00,39228,3NKcWJUwSXqMbio15DpBi9ULQpgEBe8aDJs6xEFueRpUvCf6tzpr,B62qqEmFaXnvmpnCKPcP9Y3wqCYRHfZo2vqLZvb8n1XG1EpAanKK31e,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ5fRi2UbZXpwYVe6kCodXT7S9EjjqHnR31dqFd1LZUuakN9t3Y,0.020000000,2322.412000000,,PAYMENT
2021-07-09 14:51:00,39228,3NKcWJUwSXqMbio15DpBi9ULQpgEBe8aDJs6xEFueRpUvCf6tzpr,B62qqEmFaXnvmpnCKPcP9Y3wqCYRHfZo2vqLZvb8n1XG1EpAanKK31e,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYkHmSzQt6giR6bEjHcJufWTJXKxTanetBeCqUnJtM4Y4a9e9qS,0.020000000,18.074000000,,PAYMENT
