Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 00:33:00,128081,3NLXfgqqgVAM9fFMdpyqFnCoHRoM7gzz8f3RkCZAJuZHVSSEBEfd,B62qrcGQaZNTmMs6baWWVXHXvWKXgdtNDhGDA5RticTmJ8dyUpLP1Vo,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,11,CkpZ1EYny8n9GWK8RviUq7gT28nq8XvPnM3Fo1of2EHx5hWJhw1DU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 07:03:00,102522,3NKTq3oFggMJnuquX2QJ88Y5cantDNRpApBNKVV1t8LBnYCNwE12,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,66,CkpaCPoQaKS9cde3dpC5fnUX6m1NBzj1mfWvUfQoU5SbdDwsVucU5,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:30:00,98448,3NKdbrwh1htyb1q5BfTeCPaJE9cTwfbZZVZ177rU6zuTkg5S1ryG,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,82,CkpZfCM22SzJjLzrYpy11X4rwsdwTQnU35eVu5ipVZmPTPboNi6ng,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-10-27 16:36:00,74968,3NKsp4Rr63LAM7nX8AeK6b3wox17dSA2zm3wMmjZYQoW6m2FCgg6,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,73,CkpZP7JKXK36STr9qs3D2UpRXuv27iG1gSQVX4gQ3SQ33fUpRNzqj,0.010000000,1832.000000000,,PAYMENT
2021-10-27 16:36:00,74968,3NKsp4Rr63LAM7nX8AeK6b3wox17dSA2zm3wMmjZYQoW6m2FCgg6,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,72,CkpZVsEb3WFPJZdEgMFZE6KDokNK1KNc6kXmfB3NPwAcaZWMJoHbU,0.010000000,5673.021788035,,PAYMENT
2021-10-27 16:36:00,74968,3NKsp4Rr63LAM7nX8AeK6b3wox17dSA2zm3wMmjZYQoW6m2FCgg6,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,71,CkpYjvEsJULyybjuVaAR8Vw7spaRxW9FQSdFJUxMzhRKaVkmyYzND,0.010000000,3940.251656390,,PAYMENT
2021-10-27 16:36:00,74968,3NKsp4Rr63LAM7nX8AeK6b3wox17dSA2zm3wMmjZYQoW6m2FCgg6,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,70,CkpZHvVKZKJ9BqNHC2jbD7SXQGGU51hKW2pVEgPjfiKnoGpHNLjg2,0.010000000,5911.754074205,,PAYMENT
2021-10-27 16:36:00,74968,3NKsp4Rr63LAM7nX8AeK6b3wox17dSA2zm3wMmjZYQoW6m2FCgg6,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qoHY9jb2WaBK1t4HgboN7vCq71X1aBGfdaiQdryuyDSfsgCDtd5A,69,Ckpa7EGkgkcwuFNBmnGDTCepDY2t6J2mootxusDa7K2vS6uctDD7k,0.010000000,7853.669384960,,PAYMENT
2021-10-27 16:30:00,74966,3NKCPHuqr7GJ9cPVvaR3w7yupDtmbHYNYSTje9ki2r2ijEgAWt1t,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,11,CkpaDsk2A4yPp5bVjLd13N8xDhvns1f4Q6E5MkpDLRPcZTA2TeQGe,0.010000000,25206.000000000,,PAYMENT
2021-10-12 08:27:00,70056,3NKjgHaPRT4MPnPCAnxnSxZySXTdgNyD5UnLEKjkeRv9XB22Y5LM,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,68,CkpZUNZb45LTHxV3toTS3JgeVgftMD5Xzxuh9FV91CHsQmL8PAAy9,0.010000000,1190.000000000,,PAYMENT
