Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ8KHEbeEhQyp7FGj7C1kGLKyB7rjAeDBQSg2dEHky31a8aYiNH,0.100000000,5999.900000000,,PAYMENT
2023-12-26 21:45:00,316938,3NL3L7guBNYWRu7eQn7wHoWr9BV9YQXK2w3KwGkd1VFPkKaT8gr1,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,4,CkpYSEzZva8bpx6Lc2hL2Bwu8xMxFMR5Mg9B52Zt6BG1CUmzK5wNZ,0.200100000,6000.000000000,,PAYMENT
2023-12-21 11:27:00,315538,3NLwbvCo38AxMc1iDApgZeaEzXQaWVQzyurboZTBabwmoRLZVYXc,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYZuXWZZx8CWAyV4w6vLNKDSjAofUHBAWkUjoPXZ5p4aRd7Mkt1,0.100000000,1199.900000000,,PAYMENT
2023-12-21 10:30:00,315529,3NK8n4u9yx8QhD87bVDDvvggMgxojQLPnmKV6bkamRVWRLaDHbes,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,3,CkpZg6PNPv4pp1BLJ6zkBCcysSVZ1i4N4BRGqirrvENKujv1uiWRi,0.200100000,1200.000000000,,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZJ2RpFrLxW3qL4musaRrQHBnrjPmujmsbdqxxvgMpZdKKZC3j4,0.100000000,999.900000000,,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,26,CkpYYqapjsWmNV12uyhk8mQVSs9bs1VYbSRR6CJNk8y23gnccdrRe,0.200100000,1000.000000000,,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZqGRqe4eWAVinKKZDm4YygntFKEqrZhfbLMtZTsxxaL3fgu7bd,0.100000000,1999.900000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,24,CkpZHNhR17MqVzhuBZtBm4BoxSC5qGgfc6nXaNaKr5qQGW2h7Qw9X,4.700100000,2000.000000000,,PAYMENT
2023-05-21 16:30:00,253509,3NLkVWGe7ufZLCChCiVTmhf5SVued4Fbwy5BLk59N6pz3wSHVj9w,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ74kgqAp7qKvaLUgR12yPMhXLtrEqV1iHduUPHgptxJzkEAqdH,0.100000000,499.900000000,,PAYMENT
2023-05-21 15:21:00,253497,3NLjWYp6pHJB4VoNHbDu3wuKm2VXEB7HvrzAUnUmCzRo2dLpL9vr,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,22,CkpZ6r6KjcRqNG4JmvSk16m6p82LPYxREzrJar9d83F2UWxgvamVt,0.200100000,500.000000000,,PAYMENT
