Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,28256,CkpYbZz6UZAJPFbNbhJNYotSu9LJQD7Dnt4VNEur7Mmw9W9N1oyF3,0.001000000,0.000287818,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:03:00,188422,3NK79noz14DmMKQcPui8MBZ5Upj2bdWXkTnxY5pd9yA7qEaRSLhh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,27766,CkpZRgKfeKpRq2DmAGjBpHH8ji9MAy5pU1LLSiJANiRVVir9CASa1,0.001000000,0.000842678,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:48:00,186343,3NLn5GKq8t9WmVGfu3TcGe8kTmynPKAbeoMu3RpXmAaB5diCSJ92,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,27276,CkpZm6xXfoUS7Cv8v8uPpgFvArYsuKA1KuWzygNcZY67G662a32tj,0.001000000,0.001788460,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,26783,Ckpa4b6cXBZ1qjC1KPLeWfp7KK4jxKm11GdLszr7HQ1tUYzTruiVL,0.001000000,0.000290500,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:00:00,183150,3NLaPtWYAC39gYhgMmp5VVtNZcajCGp1NGfFtQzxMoacxFBKYAUo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,26293,CkpZfVFi241mTWM3VNyNRQ78tGSABvn1enzmvv3GSdAtkRw4nzXUV,0.001000000,0.001410068,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,25805,CkpZS9cGEMYbCcVacERo3qrLzqBpc7a6PDSbgAwX8dojc6gm6TJo6,0.001000000,0.001202852,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,25318,CkpZab3PRxXAFMPdEy2jpPgnChE9c8RrTxDfyLoNG2Gr1Zgr2KgcH,0.001000000,0.000895033,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,24833,CkpZfUr8VoJitvXpZqmJ2fFyqPbwUuzgkyKY3s7vxSDk2fUrbV3h9,0.001000000,0.000537018,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,24348,CkpZieYNQcD3eTFnVyNVNsxHQ5a886za4Ut2s5cT5tCtdxNdu8w4m,0.001000000,0.000895075,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,23864,CkpZbeaD476hc5SjaRETtWu5X52bGdpPe8aGNWsAZWsf7433qsakm,0.001000000,0.000519914,EPOCH35-3. PhDSOON payout,PAYMENT
